"Chart ID",Position,Artist,Featured,"Song Title"
,1,Carpenters,,"Touch Me When We’re Dancing"
,2,"Whitney Houston",,"You Give Good Love"
,3,Carpenters,,"Only Yesterday"
,4,Carpenters,,Superstar
,5,Carpenters,,"Those Good Old Dreams"
,6,Carpenters,,"(They Long To Be) Close To You"
,7,"Olivia Rodrigo",,traitor
,8,"The Weeknd",,"Take My Breath"
,9,"Doja Cat",SZA,"Kiss Me More"
,10,"Doja Cat; The Weeknd",,"You Right"
,11,"Lizzo; Cardi B",,Rumors
,12,"FKA twigs",,cellophane
,13,Tinashe,Jeremih,X
,14,"Whitney Houston",,"How Will I Know"
,15,"Billie Eilish",,"Getting Older"
,16,"Doja Cat",,"Need to Know"
,17,"Olivia Rodrigo",,"favorite crime"
,18,Tinashe,,"Last Call"
,19,Carpenters,,Someday
,20,Carpenters,,"Maybe It's You"
,21,Carpenters,,"One Love"
,22,Carpenters,,"When I Fall In Love"
,23,"Doja Cat",,"Love To Dream"
,24,"Whitney Houston",,"Greatest Love of All"
,25,"Braxton Burks",,"National Park"
,26,Carpenters,,"Because We Are In Love (The Wedding Song)"
,27,Carpenters,,Desperado
,28,Carpenters,,"I Believe You"
,29,Carpenters,,"Love Me For What I Am"
,30,Carpenters,,"We've Only Just Begun"
,31,"Doja Cat",,"Ain't Shit"
,32,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,33,"Olivia Rodrigo",,brutal
,34,"Olivia Rodrigo",,"good 4 u"
,35,Solange,,Crush
,36,Tinashe,,"I Can See The Future"
,37,Tinashe,Buddy,Pasadena
,38,"Tinashe; Wax Motif",,"Undo (Back To My Heart)"
,39,"Victoria Monét",,Coastin'
,40,Carpenters,,"A Song For You"
