"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kings of Leon",,Supersoaker
,2,"Pearl Jam",,"Mind Your Manners"
,3,"Head of the Herd","Jasmin Parkin","By This Time Tomorrow"
,4,"The Sheepdogs",,"How Late, How Long"
,5,"Stone Temple Pilots; Chester Bennington",,"Out Of Time"
,6,"City and Colour",,Thirst
,7,Airbourne,,"Live It Up"
,8,"Imagine Dragons",,Demons
,9,Headstones,,longwaytoneverland
,10,Shinedown,,"I'll Follow You"
,11,Lorde,,Royals
,12,"Monster Truck",,"The Lion"
,13,"Avenged Sevenfold",,"Hail to the King"
,14,"Rival Sons",,"Until The Sun Comes"
,15,"Monster Truck",,"Sweet Mountain River"
,16,"Said the Whale",,"I Love You"
,17,"Cage the Elephant",,"Come a Little Closer"
,18,"Alice in Chains",,Voices
,19,"The Glorious Sons",,Mama
,20,"Fitz and the Tantrums",,"Out Of My League"
,21,"Crash Karma",,Tomorrow
,22,"Billy Talent",,"Man Alive!"
,23,Hollerado,,"So It Goes"
,24,"Billy Talent",,"Stand Up And Run"
,25,"Matthew Good",,"Had It Coming"
,26,"USS (Ubiquitous Synergy Seeker)",,"This Is The Best"
,27,Grouplove,,"Ways To Go"
,28,"Nine Inch Nails",,"Came Back Haunted"
,29,"Black Veil Brides",,"In The End"
,30,Soundgarden,,"Halfway There"
,31,"Tame Impala",,Elephant
,32,"Atlas Genius",,"If So"
,33,"City and Colour",,"The Lonely Life"
,34,"Pop Evil",,Trenches
,35,Bastille,,Pompeii
,36,"New Politics",,Harlem
,37,Phoenix,,"Trying To Be Cool"
,38,"Serena Ryder",,"What I Wouldn't Do"
,39,"Franz Ferdinand",,"Right Action"
,40,"Mother Mother",,Happy
,41,"The Mowgli's",,"San Francisco"
,42,"Three Days Grace",,"Misery Loves My Company"
,43,"Arctic Monkeys",,"Do I Wanna Know?"
,44,Bleeker,,"Last Cigarette"
,45,Headstones,,"Far Away From Here"
,46,"Thee Attacks",,Stab
,47,AWOLNATION,,THISKIDSNOTALRIGHT
,48,"Jake Bugg",,"Lightning Bolt"
,49,Wildlife,,"Born To Ruin"
,50,NONONO,,"Pumpin Blood"
