"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit; Topic","Wes Nelson",Drive
,2,"Justin Bieber",,Ghost
,3,"Tiësto; KAROL G",,"Don't Be Shy"
,4,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,5,Giveon,,"For Tonight"
,6,Drake,"21 Savage; Project Pat","Knife Talk"
,7,"Polo G",,"Bad Man (Smooth Criminal)"
,8,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,9,"Tai Verdes",,A-O-K
,10,Drake,"Future; Young Thug","Way 2 Sexy"
,11,"bbno$; Rich Brian",,edamame
,12,"NEIKED; Mae Muller; Polo G",,"Better Days"
,13,"The Kid LAROI; Justin Bieber",,STAY
,14,"Juice WRLD",,"Already Dead"
,15,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,16,"J Balvin; Skrillex",,"In Da Getto"
,17,DaBaby,,ROOF
,18,"Kanye West; The Weeknd","Lil Baby",Hurricane
,19,Shouse,,"Love Tonight"
,20,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,21,Farruko,,Pepas
,22,Drake,"Lil Baby","Girls Want Girls"
,23,Chlöe,,"Have Mercy"
,24,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,25,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Put On A Smile"
,26,"Walker Hayes",,"Fancy Like"
,27,"Bruno Mars; Anderson .Paak; Silk Sonic",,777
,28,"Glass Animals",,"Heat Waves"
,29,"Doja Cat",,"Need to Know"
,30,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
