"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo","Kylie Minogue","Really don't like u"
,2,"Kylie Minogue",,"Les Sex"
,3,"Camila Cabello",,Liar
,3,"Kylie Minogue",,"Into the Blue"
,3,"Kylie Minogue",,"Sexy Love"
,6,"Kylie Minogue",,"Kiss Me Once"
,6,"Reni Jusis",,Ćma
,8,"Kylie Minogue",,"Million Miles"
,9,"Kylie Minogue",,"If Only"
,10,"Kylie Minogue",,Sexercize
,11,"Kylie Minogue",,"Get Outta My Way"
,11,"Kylie Minogue",,"Mighty Rivers"
,11,"Giorgio Moroder","Kylie Minogue","Right Here, Right Now"
,11,"Francesca Michielin",,Vulcano
,15,"Carly Rae Jepsen",,"Making the Most of the Night"
,15,"Katy Perry","Snoop Dogg","California Gurls"
,15,"Katy Perry","Skip Marley","Chained to the Rhythm"
,15,"Kylie Minogue",,"All the Lovers"
,15,"Kylie Minogue",,Aphrodite
,15,"Kylie Minogue",,"Feels So Good"
,15,"Kylie Minogue",,"Giving You Up"
,15,"Kylie Minogue",,"Mr President"
,15,"Kylie Minogue",,"Sleeping with the Enemy"
,15,"Kylie Minogue",,Wow
,15,Normani,,Motivation
,15,"Reni Jusis",MaJLo,"So Far"
