"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,2,Doechii,,"What It Is (Solo Version)"
,3,"Taylor Swift",,"Cruel Summer"
,4,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,5,"Ice Spice",,"In Ha Mood"
,6,"Dua Lipa",,"Dance The Night"
,7,"Tyler, The Creator","Kali Uchis","See You Again"
,8,"Charli XCX",,"Speed Drive"
,9,"MC Pedrinho","Dj 900","Gol Bolinha, Gol Quadrado 2"
,10,"Sexyy Red","Tay Keith; Nicki Minaj","Pound Town 2 (Remix)"
,11,"Lil Uzi Vert","Nicki Minaj","Endless Fashion"
,12,"Kadu Martins",,"Halls na Língua"
,13,"Doja Cat",,Attention
,14,"Kendrick Lamar","Jay Rock","Money Trees"
,15,SZA,,Snooze
,16,"DENNIS; MC Kevin o Chris",,"Tá OK"
,17,"Ice Spice",,Deli
,18,Melody,"Naldo Benny","Love, Love"
,19,SZA,,Low
,20,"Billie Eilish",,"What Was I Made For?"
,21,"Troye Sivan",,Rush
,22,"Matheus & Kauan","Mari Fernandez","Não Vitalício (Nunca Mais)"
,23,"Kylie Minogue",,"Padam Padam"
,24,"MC Rogerinho",,085
,25,"Morgan Wallen",,"Wasted On You"
,26,"Post Malone",,Mourning
,27,"Tove Lo",,Borderline
,28,"Taylor Swift",,Karma
,29,"Simone Mendes",,"Erro Gostoso (Ao Vivo)"
,30,"Olivia Rodrigo",,vampire
