"Chart ID",Position,Artist,Featured,"Song Title"
19991218,1,"The Oh!",,"Got To Be Free"
19991218,2,"Britney Spears",,"(You Drive Me) Crazy"
19991218,3,Paradisio,,"Samba Del Diablo"
19991218,4,Live,,"The Dolphin's Cry"
19991218,5,"Milk Inc.",,"Losing Love"
19991218,6,"Bob Marley; Funkstar De Luxe",,"Sun Is Shining"
19991218,7,Scooter,,"Faster Harder Scooter"
19991218,8,Scoop,,"Drop It"
19991218,9,"Gloria Gaynor",,"First Be A Woman"
19991218,10,"Da Boy Tommy",,Halloween
19991218,11,"Céline Dion",,"That's the Way It Is"
19991218,12,"R. Kelly",,"If I Could Turn Back the Hands of Time"
19991218,13,"Ann Lee",,Voices
19991218,14,"Eiffel 65",,"Blue (Da Ba Dee)"
19991218,15,Sash!,,Adelante
19991218,16,Technotronic,"Monday Midnite","Like This"
19991218,17,Roxette,,Stars
19991218,18,Novastar,,Wrong
19991218,19,"Virtual Zone",,"Into Temptation"
19991218,20,"The Offspring",,"The Kids Aren't Alright"
19991218,21,Scooter,,"Fuck the Millennium"
19991218,22,Five,,"Keep On Movin'"
19991218,23,"Poco Loco Gang",,"Come Along"
19991218,24,"Paul Johnson",,"Get Get Down"
19991218,25,"Guano Apes",,"Lords Of The Boards"
19991218,26,"Robbie Williams",,"She's the One"
19991218,27,"Bloodhound Gang",,"The Bad Touch"
19991218,28,Aqualords,,Witches
19991218,29,"Alice Deejay",,"Back in My Life"
19991218,30,"PRAGA KHAN",,"Breakfast In Vegas"
