"Chart ID",Position,Artist,Featured,"Song Title"
,1,Xonia,,"Vino Înapoi"
,2,Adda,,Stelele
,3,Amna,,"Camera Ta"
,4,Lora,,Sentimentul
,5,Xonia,,Again
,6,"Cleopatra Stratan",,"Zunea Zunea"
,7,"Cleopatra Stratan",,"La Usa Mea"
,8,Adda,,"Floare Delicata"
,9,Adda,,"Stelele (DJ Marvio & Lucian Iordache Remix)"
,10,Lora,,"Capu' Sus"
,11,Thalía,"Mau y Ricky","Ya Tú Me Conoces"
,12,Feli,,"Sus Pe Munte"
,13,"Leslie Shaw; Mau y Ricky",,Faldita
,14,"María León",,"Perro Amor"
,15,NK,,Elefante
,16,Feli,,"Frunze Cad"
,17,Fey,,Él
,18,"Sasha Lopez; Misha Miller",,"Smoke Me"
,19,Alexia,"DJ Project",Cronic
,20,Andra,Dorian,"Floare De Nu-ma-uita"
,21,Belinda,"Steve Aoki; Zion & Lennox",Báilalo
,22,"Fanny Lú; Farina",,"Te Quedaste Solo"
,23,Nea,,"Some Say"
,24,"Anda Adam","Alex Velea","Ce Ti-as Face (Selecta)"
,25,"Andreea Olaru",,"Doi Straini"
,26,Feli,,"Omule, Deschide Ochii"
,27,"Luísa Sonza; Gaab",,"Fazendo Assim"
,28,"María León",,Inquebrantable
,29,"Andreea Bălan",,"Inima De Fier"
,30,Corina,J.J.,"No Sleepin'"
,31,"J Mena",,QLO
,32,"Paty Cantú",,"Cuando Vuelvas"
,33,"Shakira; Anuel AA",,"Me Gusta"
,34,Corina,,"Cărțile Pe Față"
,35,Feli,Speak,Gelozia
,36,"Luísa Sonza",,BRABA
,37,"Weki Meki",,"Dazzle Dazzle"
,38,"Alessandra (SWE)",,Hollywood
,39,"Anitta; Becky G",,Banana
,40,Feli,,"Cand Rasare Soarele"
,41,Andra,Dorian,"Forget Me Not"
,42,IZ*ONE,,FIESTA
,43,"Liviu Teodorescu",,"Mi-ai Pus Ceva În Pahar"
,44,"Nicole Cherry",,"Cine Sunt Eu?"
,45,Raluka,,"Doi Straini"
