"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,2,"Rina Sawayama",,"Hold the Girl"
,3,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,4,ROSALÍA,,DESPECHÁ
,5,"Alan Walker; Sophie Simmons",,Lovesick
,6,IVE,,"After LIKE"
,7,"Ana Mena",,Mezzanotte
,8,"Sam Smith; Kim Petras",,Unholy
,9,"Ana Mena; Belinda",,"LAS 12"
,10,"Justin Quiles; Robin Schulz",,AEIOU
,11,Sigala,,Melody
,12,"Shakira; Rauw Alejandro",,"Te Felicito"
,13,Birgir,,Home
,14,"Shakira; Ozuna",,Monotonía
,15,"Elton John; Britney Spears",,"Hold Me Closer"
,16,"bbno$; Rich Brian",,edamame
,17,"James Hype; Miggy Dela Rosa",,Ferrari
,18,"Lewis Capaldi",,"Forget Me"
,19,"Bizarrap; Villano Antillano",,"Villano Antillano: Bzrp Music Sessions, Vol. 51"
,20,"Harry Styles",,"As It Was"
,21,Lizzo,,"2 Be Loved (Am I Ready)"
,22,Måneskin,,"THE LONELIEST"
,23,OneRepublic,,"I Ain't Worried"
,24,"sangiovanni; Aitana",,mariposas
,25,"David Guetta",Sia,Titanium
,26,"Harry Styles",,"Late Night Talking"
,27,"Manuel Turizo",,"La Bachata"
,28,"Rigoberta Bandini",,"Ay Mamá"
,29,"Rosa Linn",,SNAP
,30,"Black Eyed Peas; Anitta; El Alfa",,"SIMPLY THE BEST"
,31,"Camila Cabello","Ed Sheeran","Bam Bam"
,32,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,33,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,34,Joji,,"Glimpse of Us"
,35,Lizzo,,"About Damn Time"
,36,"Masya Masyitah",,Simpanan
,37,"Meghan Trainor",,"Made You Look"
,38,"Tiësto; KAROL G",,"Don't Be Shy"
,39,"ROSÉ; BLACKPINK",,"Hard To Love"
,40,"Carly Rae Jepsen",,"Call Me Maybe"
,41,"Codeko; April Bender",,"Not Alone"
,42,"HUGEL; Westend",Cumbiafrica,Aguila
,43,"Jax Jones",MNEK,"Where Did You Go?"
,44,"Jennifer Lopez",Pitbull,"On the Floor"
,45,"Keys N Krates; Haviah Mighty",,"Pull Up"
,46,"Lil Nas X",,"STAR WALKIN'"
,47,"Oliver Tree; Robin Schulz",,"Miss You"
,48,"The Kid LAROI; Justin Bieber",,STAY
,49,"Aitana; Nicki Nicole",,Formentera
,50,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
