"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,Chromatica
,2,ZAYN,,"Icarus Falls"
,3,Lorde,,"Pure Heroine"
,4,"Meghan Trainor",,"TREAT MYSELF"
,5,"Harry Styles",,"Fine Line"
,6,"Dua Lipa",,"Future Nostalgia"
,7,"Miley Cyrus",,Bangerz
,8,"Selena Gomez",,Rare
,9,"Miley Cyrus",,"Younger Now"
,10,"Ben Platt",,"The Politician (Music From The Netflix Original Series)"
,11,"Britney Spears",,Circus
,12,"Lady Gaga; Bradley Cooper",,"A Star Is Born Soundtrack"
,13,"The Wanted",,"The Wanted"
,14,"Miley Cyrus",,"SHE IS COMING - EP"
,15,"Shawn Mendes",,"Shawn Mendes"
,16,"Jake Bugg",,"Jake Bugg"
,17,"Miley Cyrus",,"Miley Cyrus & Her Dead Petz"
,18,"Nick Jonas",,"Nick Jonas X2"
,19,"Carly Rae Jepsen",,E•MO•TION
,20,Madonna,,"Bedtime Stories"
,21,"One Direction",,"Up All Night"
,22,"Various Artists",,"The Hunger Games: Mockingjay, Part 1 (Soundtrack)"
,23,"Various Artists",,"Ghostbusters (Original Motion Picture Soundtrack)"
,24,ZAYN,,"Mind of Mine"
,25,Adele,,25
,26,"Doja Cat",,"Hot Pink"
,27,"Various Artists",,"Songs from “Love, Victor” (Original Soundtrack)"
,28,"The Wanted",,"Word of Mouth"
,29,Beyoncé,,4
,30,"Billie Eilish",,"dont smile at me"
,31,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
,32,"Various Artists",,"Eurovision Song Contest: The Story of Fire Saga"
,33,"Harry Styles",,"Harry Styles"
,34,"Various Artists",,"SCOOB! The Album"
,35,Madonna,,MDNA
,36,"Ricky Martin",,"Sound Loaded"
,37,"Taylor Swift",,Lover
,38,"Britney Spears",,Blackout
,39,Cannons,,Shadows
,40,"Charlie Puth",,"Nine Track Mind"
,41,"Declan McKenna",,Zeros
,42,"Dua Lipa",,"Dua Lipa"
,43,"Lady Gaga",,"The Fame Monster"
,44,"Mark Ronson",,"Late Night Feelings"
,45,"Miley Cyrus",,Breakout
,46,"Miley Cyrus",,"Can't Be Tamed"
,47,"Miley Cyrus",,"The Time of Our Lives - EP"
,48,"Katy Perry",,PRISM
,49,"5 Seconds of Summer",,CALM
,50,Adele,,21
