"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Bon Iver",exile
,2,Lagum,,"NINGUÉM ME ENSINOU"
,3,"Demi Lovato",,"In The Mirror"
,4,Maluma,,Hawái
,5,"Bruno Gadiol",,"relacionamento a b e r t o"
,6,"Giulia Be","Luan Santana",Inesquecível
,7,ANAVITÓRIA,,Cecília
,8,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
,9,"Sam Smith",,"Kids Again"
,10,"Danna Paola; MIKA",,"Me, Myself"
,11,24kGoldn,"iann dior",Mood
,12,Melim,,"Amores e Flores"
,13,Zeeba,,"I Got You"
,14,"Ava Max",,Naked
,15,"Jake Bugg",,"All I Need"
,16,"Why Don't We",,"Fallin' (Adrenaline)"
,17,"IZA; Maejor",,"Let Me Be The One"
,18,Clau,,"Tudo Que Eu Posso Ser"
,19,"Ivete Sangalo",,"Dura na Queda"
,20,"Jacob Seeger",,Down
