"Chart ID",Position,Artist,Featured,"Song Title"
,1,"December Avenue","Moira Dela Torre","Kung 'di rin lang ikaw"
,2,"Marshmello; Bastille",,Happier
,3,"juan karlos",,Buwan
,4,"5 Seconds of Summer",,Youngblood
,5,"December Avenue",,"Sa ngalan ng pagibig"
,6,"Itchyworms; Janine Teñoso",,"'Di na muli"
,7,"Panic! At The Disco",,"High Hopes"
,8,"Iñigo Pascual",,"Lumang tugtugin"
,9,"Michael Pangilinan",,"Bakit ba ikaw"
,10,"Sarah Geronimo",,"Isa pang araw"
,11,"Silk City; Dua Lipa",,Electricity
,12,"Calvin Harris; Sam Smith",,Promises
,13,"Lil Wayne","Kendrick Lamar","Mona Lisa"
,14,"League Of Legends","The Glitch Mob; Mako; The Word Alive",Rise
,15,Chicosci,,Revelation!
,16,"Lady Gaga; Bradley Cooper",,Shallow
,17,"Ella Mai",,"Boo'd Up"
,18,"IV of Spades; Moira Dela Torre",,"Huli Na Ba Ang Lahat"
,19,"IV of Spades",,Mundo
,20,"5 Seconds of Summer",,Valentine
