"Chart ID",Position,Artist,Featured,"Song Title"
A04072017-Zach,1,Drake,,"More Life"
A04072017-Zach,2,"Ed Sheeran",,÷
A04072017-Zach,3,Adele,,25
A04072017-Zach,4,"Arctic Monkeys",,AM
A04072017-Zach,5,"The Weeknd",,Trilogy
A04072017-Zach,6,"The Weeknd",,Starboy
A04072017-Zach,7,"Everything Everything",,"Get To Heaven"
A04072017-Zach,8,"The Weeknd",,"Beauty Behind The Madness"
A04072017-Zach,9,"Mumford & Sons",,Babel
A04072017-Zach,10,"Childish Cambino",,Camp
A04072017-Zach,11,Adele,,21
A04072017-Zach,12,"Big Sean",,"I Decided."
A04072017-Zach,13,"Bruno Mars",,"24K Magic"
A04072017-Zach,14,Sia,,"This Is Acting"
A04072017-Zach,15,"The Chainsmokers",,"Collage (EP)"
