"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,2,P!nk,,"All I Know So Far"
,3,"Dua Lipa",,"Love Again"
,4,"Regard; Troye Sivan; Tate McRae",,You
,5,"Olivia Rodrigo",,"good 4 u"
,6,"Majestic; Boney M.",,Rasputin
,7,Noizu,,"Summer 91 (Looking Back)"
,8,"Gigi D'Agostino; LA Vision",,"In & Out"
,9,"Olivia Rodrigo",,traitor
,10,"Cascada; Trans-X",,"One Last Dance"
,11,Jonasu,RANI,"Black Magic"
,12,"Ava Max",,"EveryTime I Cry"
,13,"Dua Lipa",,"If It Ain't Me"
,14,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,15,"Billen Ted","Mae Muller","When You're Out"
,16,"Twenty One Pilots",,Choker
,17,"Calvin Harris","Tom Grennan","By Your Side"
,18,"Laura Mvula",,"Got Me"
,19,Coldplay,,"Higher Power"
,20,"Dua Lipa",,"Break My Heart"
