"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Begin Again"
,2,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,3,Kesha,,"Die Young"
,4,"Carly Rae Jepsen",,"This Kiss"
,5,Lifehouse,"Natasha Bedingfield","Between the Raindrops"
,6,Wanessa,,"Hair & Soul"
,7,Rihanna,,Diamonds
,8,McFly,,"Love Is Easy"
,9,"Kelly Clarkson",,"Catch My Breath"
,10,"Matchbox Twenty",,Overjoyed
,11,Sandy,,"Aquela dos 30"
,12,"Olly Murs","Flo Rida",Troublemaker
,13,"Bruno Mars",,"Locked Out of Heaven"
,14,"Lana Del Rey",,"Summertime Sadness"
,15,"One Direction",,"Little Things"
,16,"Rita Ora",,Radioactive
,17,"Bridgit Mendler",,"Ready or Not"
,18,"Girls Aloud",,"Something New"
,19,"Nicki Minaj",,"Va Va Voom"
,20,"Little Mix",,Wings
,21,"will.i.am; Britney Spears",,"Scream & Shout"
,22,Cheryl,,"Ghetto Baby"
,23,"Jessie J",,"Silver Lining (Crazy 'Bout You)"
,24,"Cher Lloyd","Becky G",Oath
,25,P!nk,,Try
,26,"The Lumineers",,"Ho Hey"
,27,"Ed Sheeran",,"Give Me Love"
,28,"Christina Aguilera",,"Your Body"
,29,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
,30,"The Wanted",,"I Found You"
