"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Moira Dela Torre",,"Babalik sa'yo"
,2,"Sarah Geronimo",,Dati-Dati
,3,"Chris Brown",,"Under The Influence"
,4,"Adie; Janine Berdin",,Mahika
,5,"Sam Smith; Kim Petras",,Unholy
,6,"Moira Dela Torre",,Kumpas
,7,"Steve Lacy",,"Bad Habit"
,8,"Zack Tabudlo",,Yakap
,9,BLACKPINK,,"Pink Venom"
,10,"Rex Orange County",,AMAZING
,11,"Harry Styles",,"As It Was"
,12,Emman,"Awi Columna; Kiyo; Alisson Shore",Simula
,13,"Lil Nas X",,"STAR WALKIN'"
,14,Seafret,,Atlantis
,15,"Rex Orange County",,"THE SHADE"
,16,"Paloma Faith",,"Only Love Can Hurt Like This"
,17,"Ace Banzuelo",,Muli
,18,"Lo Ki",,Kagome
,19,"IV of Spades",,"Come Inside of My Heart"
,20,"Nicki Minaj",,"Super Freaky Girl"
,21,IVE,,"After LIKE"
,22,Lizzo,,"About Damn Time"
,23,NAYEON,,Pop!
,24,Kenaniah,,"Bahala na"
,25,"Fujii Kaze",,"Shinunoga E-Wa「死ぬのがいいわ」"
,26,"Stephen Sanchez",,"Until I Found You"
,27,"Nik Makino",Flow-G,MOON
,28,"Troye Sivan",,"Angel Baby"
,29,"Harry Styles",,"Late Night Talking"
,30,BLACKPINK,,"Shut Down"
,31,"Moira Dela Torre",,"Dito ka lang"
,32,Ben&Ben,,"The Ones We Once Loved"
,33,Jessi,,ZOOM
,34,Adie,,Paraluman
,35,Beyoncé,,"BREAK MY SOUL"
,36,"Denise Julia",,NVMD
,37,Adie,,Tahanan
,38,"Maricris Garcia",,"Sagot sa Dalangin (Abot Kamay na Pangarap OST)"
,39,"Arthur Nery",,Pagsamo
,40,TWICE,,"Talk that Talk"
,41,Pamungkas,,"To The Bone"
,42,"Charlie Puth; Jung Kook",,"Left and Right"
,43,Adele,,"Easy On Me"
,44,NIKI,,"Every Summertime"
,45,"Sam Concepcion",,Diwata
,46,Joji,,"Glimpse of Us"
,47,"Julie Anne San Jose",,"Babaguhin ang Buong Mundo"
,48,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,49,JID,"Kenny Mason","Dance Now"
,50,"League Of Legends","Imagine Dragons; JID",Enemy
