"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,IDGAF
,2,"Cardi B","21 Savage","Bartier Cardi"
,3,Dave,MoStack,"No Words"
,4,"Rita Ora",,Anywhere
,5,"Camila Cabello",,"Never Be the Same"
,6,"Lily Allen",Giggs,"Trigger Bang"
,7,"Taylor Swift","Ed Sheeran; Future","End Game"
,8,"Jax Jones","Ina Wroldsen",Breathe
,9,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,10,Eminem,"Ed Sheeran",River
,11,"RAYE; Mr Eazi",,Decline
,12,"Bruno Mars","Cardi B","Finesse (Remix)"
,13,"Dua Lipa",,Begging
,14,"Irma Thomas",,"Anyone Who Knows What Love Is (Will Understand)"
,15,"Craig David",Bastille,"I Know You"
,16,Khalid,,"Young Dumb & Broke"
,17,"Clean Bandit","Julia Michaels","I Miss You"
,18,Ramz,,Barking
,19,Rak-Su,"Wyclef Jean; Naughty Boy",Dimelo
,20,Mabel,"Kojo Funds","Finders Keepers"
,21,Stormzy,MNEK,"Blinded By Your Grace, Pt. 2"
,22,Sigrid,,Strangers
,23,"Selena Gomez; Marshmello",,Wolves
,24,Marshmello,Khalid,Silence
,25,"N.E.R.D; Rihanna",,Lemon
,26,"Dua Lipa",,"New Rules"
,27,Kiiara,,Wishlist
,28,NF,,"Let You Down"
,29,"James Arthur",,Naked
,30,"Selena Gomez","Gucci Mane",Fetish
,31,Fergie,,"Save It Til Morning"
,32,"Rita Ora",,"Your Song"
,33,"Dua Lipa",,"Be the One"
,34,"Little Mix",,"Is Your Love Enough?"
,35,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,36,"Pete Tong; The Heritage Orchestra; Jules Buckley","Becky Hill","Sing It Back"
,37,"Bishop Briggs",,Dream
,38,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,39,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,40,"Jason Derulo","French Montana","Tip Toe"
