"Chart ID",Position,Artist,Featured,"Song Title"
,1,T-ARA,,"TIKI TAKA"
,2,SEVENTEEN,,"Rock with you"
,3,YOASOBI,,"Taisho Romance"
,4,HWASA,,"I'm a B"
,5,Billlie,,"RING X RING"
,6,CL,,"Lover Like Me"
,7,LISA,,MONEY
,8,YOASOBI,,Sangenshoku
,9,YOASOBI,,"Yoru ni Kakeru"
,10,TWICE,,"The Feels"
,11,YOASOBI,,Gunjou
,12,"THE BOYZ",,MAVERICK
,13,YOASOBI,,Kaibutsu
,14,ENHYPEN,,Tamed-Dashed
,15,CL,,"Tie a Cherry"
,16,SEVENTEEN,,Anyone
,17,SUNMI,,"You Can't Sit With Us"
,18,2AM,,"Should've known"
,19,aespa,,Savage
,20,WOODZ,,WAITING
