"Chart ID",Position,Artist,Featured,"Song Title"
20180419-01,1,SOPHIE,,"It's Okay To Cry"
20180419-01,2,"Taylor Swift",,Delicate
20180419-01,3,Coldplay,,"In My Place"
20180419-01,4,SOPHIE,,Faceshopping
20180419-01,5,"Post Malone","Ty Dolla $ign",Psycho
20180419-01,6,"Nicki Minaj",,Chun-Li
20180419-01,7,"Imagine Dragons",,"Whatever It Takes"
20180419-01,8,"Alice Merton",,"No Roots"
20180419-01,9,Coldplay,,"Adventure of a Lifetime"
20180419-01,10,Coldplay,,"Hymn for the Weekend"
20180419-01,11,"Twenty One Pilots",,"Stressed Out"
20180419-01,12,"Imagine Dragons",,Thunder
20180419-01,13,QT,,"Hey QT"
20180419-01,14,SOPHIE,,Ponyboy
20180419-01,15,"きゃりーぱみゅぱみゅ (Kyary Pamyu Pamyu)",,"きみのみかた (Kimi No Mikata)"
20180419-01,16,Paramore,,"Rose-Colored Boy"
