"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,"Love Me Like You Do"
,2,"Taylor Swift",,Style
,3,"Charli XCX","Rita Ora","Doing It"
,4,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,5,"Nicki Minaj","Skylar Grey","Bed of Lies"
,6,Rihanna,,"Towards the Sun"
,7,"Nick Jonas",Tinashe,"Jealous (Remix)"
,8,Hozier,,"Take Me to Church"
,9,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,10,"Taylor Swift",,"Out of the Woods"
,11,"James Bay",,"Hold Back the River"
,12,Foxes,,"Holding Onto Heaven"
,13,"Ariana Grande; The Weeknd",,"Love Me Harder"
,14,Beyoncé,,"Crazy In Love (Remix)"
,15,"Fall Out Boy",,Centuries
,16,"Kelly Clarkson",,"Heartbeat Song"
,17,"Ed Sheeran",,Don't
,18,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,19,Sia,,"Elastic Heart"
,20,"Ed Sheeran",,"Thinking Out Loud"
,21,"Ella Henderson",,Ghost
,22,"Fifth Harmony",,Sledgehammer
,23,Zedd,"Selena Gomez","I Want You to Know"
,24,"Olly Murs","Demi Lovato",Up
,25,"Taylor Swift",,"Blank Space"
,26,"Imagine Dragons",,"I Bet My Life"
,27,"Calvin Harris",HAIM,"Pray To God"
,28,Foxes,,"Let Go for Tonight"
,29,"Charli XCX",,"Boom Clap"
,30,"George Ezra",,Budapest
,31,"Phillip Phillips",,"Raging Fire"
,32,"Imagine Dragons",,Gold
,33,"Fifth Harmony","Kid Ink","Worth It"
,34,"Selena Gomez",,"The Heart Wants What It Wants"
,35,"Clean Bandit; Jess Glynne",,"Real Love"
,36,"One Direction",,"Steal My Girl"
,37,"Tove Lo",,"Habits (Stay High)"
,38,Hozier,,"From Eden"
,39,Alesso,"Tove Lo","Heroes (We Could Be)"
,40,"Years & Years",,King
