"Chart ID",Position,Artist,Featured,"Song Title"
,1,"GotSome; Kokiri","Tasty Lopez","Big Time Love"
,2,"Robbie Mendez",,"Bring It Back To Me"
,3,"Noizu; Disciples; MOYA",,"Catch My Love"
,4,Clouds,,"Close Your Eyes"
,5,Tobu,,Lost
,6,"Ferreck Dawn; Jem Cooke",,"Back Tomorrow"
,7,"Martin Garrix; Julian Jordan; Tinie Tempah",,Diamonds
,8,"DJ Kuba & Neitan; Skytech",,"Dancing (Wh0 Festival Remix)"
,9,"7 Skies",,Pressure
,10,"Coldplay; BTS",,"My Universe"
,11,"Solardo; Maur",,Power
,12,"The Score",,Alarm
,13,"Dombresky; CID",,R.E.A.L
,14,"nothing,nowhere.",,"Pieces of You"
,15,"Charli XCX",,"Good Ones"
,16,"Wolfpack; Makasi","Fatman Scoop","Blow the House Down"
,17,"Wh0; Kideko",,"Soul Searcher"
,18,"RetroVision; Guy Arthur",,"Don't Give Up"
,19,Adele,,"Easy On Me"
,20,"Tiësto; Killfake",,Money
,21,"Don Diablo",Au/Ra,"Sail Away"
,22,MEDUZA,Hozier,"Tell It to My Heart"
,23,"Purple Disco Machine",Eyelar,Dopamine
,24,"John de Sohn","Inyang Bassey","When The World Was Happy"
,25,"BYOR; VINNE","Pri Pach",Downtown
,26,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,27,"Alesso; Marshmello","James Bay","Chasing Stars"
,28,"Majestic; Nightcrawlers",,"Losing My Mind"
,29,"Michael Patrick Kelly",,Throwback
,30,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to ""G R O W (257138)"""
