"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eats Everything; Shermanology",,"Tell You What It Is"
,2,"Airwolf Paradise",,"Don't Hurt Me Baby"
,3,"Remi Wolf",,Cake
,4,"Disco Lines",,"Baby Girl"
,5,"LF SYSTEM",,"Afraid to Feel"
,6,"SG Lewis",,"Missing You"
,7,"Connie Constance",,"Miss Power"
,8,"Tiësto; Charli xcx",,"Hot In It"
,9,HARLEE,,Reset
,10,"CAZ; Kate Wild",,"My Eyes"
,11,"Rain Radio",,"He Goes Down"
,12,"Benny Page; Sublow Hz; Jasmine Knight",,"Hold You Now"
,13,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,14,Shygirl,,Firefly
,15,Drake,,Massive
,16,"Watch the Ride; Nia Archives",,"Mash up the Dance"
,17,RAYE,,"Hard Out Here."
,18,"Sonny Fodera",,Better
,19,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,20,"Example; Bou",Nonô,DEEP
,21,"Meg Ward",,"Check My Beats"
,22,1991,,Feels
,23,MENTIS,,"This Ain't Real"
,24,"venbee; Dan Fable",,"low down"
,25,"John Summit",,"La Danza"
,26,"Mabel; 24kGoldn",,Overthinking
,27,"Patrick Topping",,"Shake My Booty"
,28,Bru-C,,"No Excuses"
,29,"Voltage; Shy FX","Agent Sasco",Amazing
,30,Beyoncé,,"BREAK MY SOUL"
,31,"Jax Jones; Martin Solveig; GRACEY; Europa",,"Lonely Heart"
,32,"Nathan Dawe","Ella Henderson","21 Reasons"
,33,"Solardo; Vintage Culture; LOWES",,"Adidas & Pearls"
,34,"Chase & Status; Clementine Douglas",,"Mixed Emotions"
,35,"James Hype; Miggy Dela Rosa",,Ferrari
,36,"Jonasu; Georgia Ku",,Trouble
,37,"Jess Bays","Poppy Baskcomb",Temptation
,38,salute,,Therapy
,39,TCTS,,"Lights Out"
,40,"Holly Humberstone",,"Sleep Tight"
