"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kodak Black",,"Super Gremlin"
,2,"Glass Animals",,"Heat Waves"
,3,"Juice WRLD",,Sometimes
,4,"The Kid LAROI; Justin Bieber",,STAY
,5,"Gunna; Future","Young Thug","pushin P"
,6,Drake,"21 Savage; Project Pat","Knife Talk"
,7,"Justin Bieber",,Ghost
,8,"Kevin Gates","Juicy J","Thinking with My Dick"
,9,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,10,"J. Cole",,"No Role Modelz"
,11,"Jack Harlow",,"Nail Tech"
,12,Russ,Ktlyn,"Handsomer (Remix)"
,13,"Machine Gun Kelly","Bring Me The Horizon",maybe
,14,Yeat,,"Monëy So Big"
,15,Nirvana,,"Something In The Way"
,16,"Becky G","KAROL G",MAMIII
,17,"Baby Keem; Kendrick Lamar",,"family ties"
,18,"AnnenMayKantereit; Giant Rooks",,"Tom's Diner"
,19,"Lil Durk","Morgan Wallen","Broadway Girls"
,20,"lil Shordie Scott",,"Rocking A Cardigan in Atlanta"
,21,"Frank Ocean",,Lost
,22,"Pharrell Williams",,"Just a Cloud Away"
,23,Latto,,"Big Energy"
,24,"Lil Uzi Vert",,"20 Min"
,25,Gunna,Drake,"P power"
,26,Drake,"Lil Baby","Wants and Needs"
,27,"Kanye West",,Heartless
,28,"Juice WRLD",,Cigarettes
,29,"Post Malone; Swae Lee",,Sunflower
,30,"Polo G",,RAPSTAR
,31,Drake,"Future; Young Thug","Way 2 Sexy"
,32,WILLOW,,"Wait a Minute!"
,33,Farruko,,Pepas
,34,"Kendrick Lamar","Jay Rock","Money Trees"
,35,XXXTENTACION,,Revenge
,36,"Mac Miller","Empire of the Sun","The Spins"
,37,"Juice WRLD",,"Lucid Dreams"
,38,"Lil Durk",Future,"Petty Too"
,39,"Coi Leray","Nicki Minaj","Blick Blick"
,40,"Bad Bunny",,Yonaguni
,41,"Lil Durk",,"AHHH HA"
,42,"Juice WRLD",,"All Girls Are the Same"
,43,"Sleepy Hallow",,2055
,44,"Lil Durk",Gunna,"What Happened To Virgil"
,45,"Playboi Carti",,Sky
