"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gerry Marsden; The Hollies; Paul McCartney; Holly Johnson; Stock Aitken Waterman",,"Ferry 'Cross The Mersey"
,2,"Jason Donovan",,"Sealed with a Kiss"
,3,"Tone Loc",,"Funky Cold Medina"
,4,"Quantum Jump",,"The Lone Ranger"
,5,"The Monkees",,"The Monkees"
,6,"Neneh Cherry",,Manchild
,7,"Donna Summer",,"This Time I Know It's for Real"
,8,"Donna Summer",,"I Don't Wanna Get Hurt"
,9,"Transvision Vamp",,"Baby I Don't Care"
,10,"Donna Summer",,"Whatever Your Heart Desires"
