"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,Fractions
,2,"Doja Cat",SZA,"Kiss Me More"
,3,"Dua Lipa",DaBaby,"Levitating (Remix)"
,4,"Doja Cat",,Streets
,5,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,6,"B.K. Habermehl",,Purpose
,7,"Olivia Rodrigo",,"good 4 u"
,8,"B.K. Habermehl",Lonr.,"Right on Time"
,9,"Shift K3Y; Tinashe",,"Love Line"
,10,Almondmilkhunni,,Cherry
,11,"Ariana Grande",,"main thing"
,12,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,13,"Kali Uchis",,telepatía
,14,Amorphous,Kehlani,"Back Together"
,15,"Victoria Monét",,Dive
,16,"Ariana Grande",,positions
,17,"Ariana Grande",,"test drive"
,18,"Katy Perry",,Electric
,19,"Doja Cat",,Rules
,20,"Kali Uchis",,"//aguardiente y limón%ᵕ‿‿ᵕ%"
,21,SZA,"James Fauntleroy","Wavy (Interlude)"
,22,"Victoria Monét; Khalid; SG Lewis",,Experience
,23,"Olivia Rodrigo",,"drivers license"
,24,SZA,,"Good Days"
,25,"Ariana Grande; Doja Cat",,motive
,26,"Doja Cat",,"Wild Beach"
,27,ilham,"Arin Ray","cycle of games"
,28,Lakeyah,"Gucci Mane",Poppin
,29,"Olivia Rodrigo",,"deja vu"
,30,Saweetie,"Doja Cat","Best Friend"
,31,Saweetie,,"Fast (Motion)"
,32,"Victoria Monét",,F.U.C.K
,33,"Cheat Codes; Tinashe",,"Lean on Me"
,34,"Doja Cat","Gucci Mane","Like That"
,35,"Doja Cat",,"Say So"
,36,Kaliii,,"DO A BITCH"
,37,"Megan Thee Stallion",,"Freak Nasty"
,38,"Nicki Minaj; PTAF",,"Boss Ass Bitch (Remix)"
,39,"Nicki Minaj",,"Itty Bitty Piggy"
,40,"Tyler, The Creator",,"GONE, GONE / THANK YOU"
