"Chart ID",Position,Artist,Featured,"Song Title"
,1,"WALK THE MOON",,"Shut Up and Dance"
,2,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix) Duplicate"
,3,"Wiz Khalifa","Charlie Puth","See You Again"
,4,"Jason Derulo",,"Want to Want Me"
,5,"Tove Lo",,"Talking Body"
,6,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,7,"DJ Snake",AlunaGeorge,"You Know You Like It"
,8,"Fifth Harmony","Kid Ink","Worth It"
,9,"Andy Grammer",,"Honey, I'm Good."
,10,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
,11,OMI,,"Cheerleader (Felix Jaehn Remix)"
,12,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,13,"Nicki Minaj",,"The Night Is Still Young"
,14,"The Weeknd",,"Can't Feel My Face"
,15,Sia,,"Elastic Heart"
,16,"Ed Sheeran",,Photograph
,17,"Major Lazer; DJ Snake",MØ,"Lean On"
,18,Echosmith,,Bright
,19,"The Weeknd",,"Earned It"
,20,"George Ezra",,Budapest
