"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Earl Sweatshirt; The Alchemist","Vince Staples","The Caliphate"
,2,"Key Glock",,"Let's Go"
,3,"21 Savage; Travis Scott; Metro Boomin",,née-nah
,4,"Benny The Butcher",India,"5 to 50"
,5,"Danny Brown","Bruiser Wolf",Y.B.P.
,6,"From First To Last",,"Populace In Two"
,7,RADWIMPS,,Hyperventilation
,8,"Hed PE",,Bartender
,9,"21 Savage",,sneaky
,10,2hollis,,jeans
,11,"Action Bronson","RiFF RAFF","Bird On A Wire"
,12,"Benny The Butcher","Black Thought","Crowns for Kings"
,13,Hit-Boy,"The Alchemist","Slipping Into Darkness"
,14,"J. Cole",,"False Prophets"
,15,"Moh Baretta",,"Fire Day"
,16,"Noah Kahan",,"Dial Drunk"
,17,Quadeca,brakence,"A LA CARTE"
,18,"Victoria Monét",,"On My Mama"
,19,Soran,,Magic
,20,"The Sound",,"I Can't Escape Myself"
,21,"21 Savage; Lil Durk; Metro Boomin",,dangerous
,22,"21 Savage; Doja Cat",,n.h.i.e.
,23,"21 Savage; Tommy Newport; Mikky Ekko",,"red sky"
,24,Adele,,Skyfall
,25,AntsLive,,"Number One Candidate"
,26,"Armani Caesar","Kodak Black",Diana
,27,BigXthaPlug,,"Whip It"
,28,"Chance the Rapper; Joey Bada$$",,"The Highs & The Lows"
,29,"Chief Keef","King Louie",Winnin
,30,"Cities Aviv",,"URL IRL"
