"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,2,"Juice WRLD",,"Already Dead"
,3,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,4,"The Kid LAROI; Justin Bieber",,STAY
,5,Drake,"21 Savage; Project Pat","Knife Talk"
,6,"Polo G",,"Bad Man (Smooth Criminal)"
,7,Drake,"Future; Young Thug","Way 2 Sexy"
,8,"NEIKED; Mae Muller; Polo G",,"Better Days"
,9,"Glass Animals",,"Heat Waves"
,10,"Post Malone; The Weeknd",,"One Right Now"
,11,"Baby Keem; Kendrick Lamar",,"family ties"
,12,"Travis Scott",,"ESCAPE PLAN"
,13,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,14,"Playboi Carti",,Sky
,15,"Kanye West","Baby Keem; Travis Scott","Praise God"
,16,Drake,"Travis Scott","Fair Trade"
,17,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,18,"Polo G",,RAPSTAR
,19,Farruko,,Pepas
,20,"Summer Walker; SZA",,"No Love"
,21,"J. Cole",,"No Role Modelz"
,22,DaBaby,,ROOF
,23,Drake,"Lil Baby","Girls Want Girls"
,24,Drake,"Lil Baby","Wants and Needs"
,25,"Justin Bieber",,Ghost
,26,"NLE Choppa","Polo G",Jumpin
,27,"Kanye West; The Weeknd","Lil Baby",Hurricane
,28,"Trippie Redd","Playboi Carti","Miss The Rage"
,29,"Lil Uzi Vert",,"20 Min"
,30,"Travis Scott","J. Cole",MAFIA
,31,Wizkid,Tems,Essence
,32,"Walker Hayes",,"Fancy Like"
,33,Blxst,"Ty Dolla $ign; Tyga",Chosen
,34,"Capella Grey",,GYALIS
,35,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,36,Giveon,,"For Tonight"
,37,"Post Malone; Swae Lee",,Sunflower
,38,"Juice WRLD",,"All Girls Are the Same"
,39,"Gunna; Future",,"too easy"
,40,"Juice WRLD",,"Lucid Dreams"
,41,"Polo G",,"Martin & Gina"
,42,"Post Malone",,Circles
,43,"Juice WRLD; Marshmello",,"Come & Go"
,44,"Kanye West","Don Toliver; Kid Cudi",Moon
,45,"Lil Uzi Vert",,"XO TOUR Llif3"
