"Chart ID",Position,Artist,Featured,"Song Title"
,1,SUNMI,,"You Can't Sit With Us"
,2,"Red Velvet",,Queendom
,3,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,4,TAEYEON,,Weekend
,5,"JEON SOMI",,"DUMB DUMB"
,6,"Hyolyn; Dasom",,"Summer or Summer"
,7,SEVENTEEN,,Anyone
,8,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,9,"Golden Child",,"Ra Pam Pam"
,10,Dreamcatcher,,BEcause
,11,"ONE OK ROCK",,"Broken Heart Of Gold"
,12,BBGIRLS,,"Chi Mat Ba Ram"
,13,"AKMU; IU",,NAKKA
,14,"OH MY GIRL",,"Dun Dun Dance"
,15,EVERGLOW,,FIRST
,16,SEVENTEEN,,"Ready to love"
,17,AKMU,"Sam Kim",Everest
,18,ASTRO,,"After Midnight"
,19,UVERworld,"Yamada Takayuki; Aiemu from Tokugawa eq.",Raichoue
,20,BBGIRLS,,"After We Ride"
