"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Wrecking Ball"
,2,Avicii,,"Wake Me Up"
,3,Drake,"Majid Jordan","Hold On, We're Going Home"
,4,Ylvis,,"The Fox (What Does The Fox Say?)"
,5,JAY-Z,"Justin Timberlake","Holy Grail"
,6,OneRepublic,,"Counting Stars"
,7,"Katy Perry",,Roar
,8,"Mike WiLL Made-It","Miley Cyrus; Wiz Khalifa; Juicy J",23
,9,"Chris Brown","Nicki Minaj","Love More"
,10,"Lady Gaga",,Applause
,11,Eminem,,Berzerk
,12,Eminem,,Survival
,13,Passenger,,"Let Her Go"
,14,"Britney Spears",,"Work Bitch"
,15,Pitbull,Kesha,Timber
,16,Drake,"2 Chainz; Big Sean","All Me"
,17,"Justin Timberlake",,Mirrors
,18,"Bruno Mars",,Treasure
,19,"Katy Perry","Juicy J","Dark Horse"
,20,YG,"Jeezy; Rich Homie Quan","My Nigga"
,21,"Lana Del Rey",,"Summertime Sadness"
,22,"Sage the Gemini",IamSu,"Gas Pedal"
,23,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,24,Zedd,Foxes,"Clarity [DUPLICATE]"
,25,"Jason Derulo",,"Marry Me"
,26,"The Neighbourhood",,"Sweater Weather"
,27,Zedd,"Hayley Williams","Stay the Night"
,28,"Martin Garrix",,Animals
,29,B.o.B,"2 Chainz",HeadBand
,30,Drake,JAY-Z,"Pound Cake / Paris Morton Music 2"
