"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,2,"Azet; Zuna",,Karussell
,3,"Rod Wave",,Alone
,4,"Bonez MC; RAF Camora",,Sommer
,5,"Mia Julia; Lorenz Büffel; Malle Anja",,"Der Zug hat keine Bremse (Mallorcastyle Edition)"
,6,"Kanye West","Pusha T",Runaway
,7,"Morgan Wallen",,"Wasted On You"
,8,"Nina Chuba",,"Wildberry Lillet"
,9,"DJ Khaled","Don Toliver; Travis Scott","LET'S PRAY"
,10,Ary,Liaze,"Ticket nach Ketama"
,11,"Azet; Zuna",,SL
,12,"BHZ; Monk; Longus Mongus; Ion Miles; Big Pat; Dead Dawg",,Runnin
,13,Rihanna,"David Guetta","Right Now"
,14,"DJ Khaled","Future; Lil Baby","BIG TIME"
,15,"DJ Robin; Schürze",,Layla
,16,"Bonez MC; RAF Camora",,"Letztes Mal"
,17,OsTEKKe,,"Another Love"
,18,"James Hype; Miggy Dela Rosa",,Ferrari
,19,"Chris Brown",,"Under The Influence"
,20,Joji,,"YUKON (INTERLUDE)"
,21,Joji,,"Glimpse of Us"
,22,Maddix,,"The Formula"
,23,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,24,Maddix,,PYDNA
,25,"DJ Khaled","Juice WRLD","JUICE WRLD DID"
,26,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,27,"Kanye West",,"Bound 2"
,28,"Bonez MC; RAF Camora; Gzuz",,Taxi
,29,"Nardo Wick",,"Dah Dah DahDah"
,30,Liaze,,"PARADISE (MIT DIR)"
,31,"DJ Khaled","Quavo; Takeoff",PARTY
,32,Maddix,,"No Escape"
,33,Drake,,"Calling My Name"
,34,"Bad Bunny",Jhayco,Tarot
,35,"Samra; Topic",,"Kiss Me"
,36,Rihanna,,"Where Have You Been"
,37,"Die Zipfelbuben",,Olivia
,38,"TREAM; treamiboii",,"WHEN I FIRST SAW U"
,39,"Quevedo; Ovy on the Drums",,"Sin Señal"
,40,Montez,,"Auf & Ab"
,41,"DJ Khaled","Rick Ross; Lil Wayne; JAY-Z; John Legend; Fridayy","GOD DID"
,42,Anitta,"A$AP Ferg; HARV",Practice
,43,"Liaze; The Cratez",,"Warum du schreibst"
,44,"Rumbombe; Anstandslos & Durchgeknallt",,"Zum Greifen nah"
,45,"Chris Brown","Fivio Foreign","C.A.B. (Catch A Body)"
,46,Dardan,"RAF Camora",OBSESSED
,47,JID,"Kenny Mason","Dance Now"
,48,"Bausa; Westbam",,"ALLE WARTEN AUF DEN DROP"
,49,"Lil Baby",,Detox
,50,Tyga,,Fantastic
