"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Dawn FM"
,2,"Doja Cat",,"Planet Her"
,3,Ado,,Kyogen
,4,duplicate,,"Album Not a song 30"
,5,"Taylor Swift",,"Red (Taylor's Version)"
,6,"Various Artists",,"Encanto (Original Motion Picture Soundtrack)"
,7,"Morgan Wallen",,"Dangerous: The Double Album"
,8,"Kanye West","The World Famous Tony Williams",Donda
,9,"Silk Sonic",,"An Evening with Silk Sonic"
,10,"Ed Sheeran",,=
,11,Yola,,"Stand For Myself"
,12,YOASOBI,,"THE BOOK 2"
,13,ERNEST,"Morgan Wallen","Flower Shops"
,14,"Mitchell Tenpenny",,"Midtown Diaries"
,15,"Justin Bieber",,Justice
,16,"Sam Fender",,"Seventeen Going Under"
,17,YOASOBI,,"THE BOOK"
,18,"Glass Animals",,Dreamland
,19,"Rise Against",,"Nowhere Generation"
,20,"Rise Against",,"Siren Song of the Counter-Culture"
