"Chart ID",Position,Artist,Featured,"Song Title"
111822-mayman,1,"Taylor Swift",,Anti-Hero
111822-mayman,2,"Taylor Swift",,Maroon
111822-mayman,3,SZA,,Shirt
111822-mayman,4,"Taylor Swift",,"You're on Your Own, Kid"
111822-mayman,5,"Steve Lacy",,"Bad Habit"
111822-mayman,6,Alvvays,,Pharmacist
111822-mayman,7,Hatchie,,"The Key"
111822-mayman,8,"Taylor Swift","Lana Del Rey","Snow On The Beach"
111822-mayman,9,"Kendrick Lamar",,"Rich Spirit"
111822-mayman,10,"Yeah Yeah Yeahs","Perfume Genius","Spitting Off The Edge Of The World"
111822-mayman,11,"Taylor Swift",,"Would've, Could've, Should've"
111822-mayman,12,"Drake; 21 Savage",,"Rich Flex"
111822-mayman,13,Beyoncé,,"ALIEN SUPERSTAR"
111822-mayman,14,Hatchie,,Nosedive
111822-mayman,15,"Harry Styles",,"Music for a Sushi Restaurant"
111822-mayman,16,Hatchie,,"The Rhythm"
111822-mayman,17,"Arctic Monkeys",,"There'd Better Be A Mirrorball"
111822-mayman,18,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
111822-mayman,19,Joji,,"Die for You"
111822-mayman,20,"Taylor Swift",,"Midnight Rain"
111822-mayman,21,"Harry Styles",,Satellite
111822-mayman,22,BROCKHAMPTON,,"Big Pussy"
111822-mayman,23,"Denzel Curry","Robert Glasper","Melt Session #1"
111822-mayman,24,"Kendrick Lamar","Beth Gibbons","Mother I Sober"
111822-mayman,25,"Kid Cudi; Ty Dolla $ign",,"Willing To Trust"
111822-mayman,26,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
111822-mayman,27,"Lil Baby",,"California Breeze"
111822-mayman,28,"Magdalena Bay",,"All You Do"
111822-mayman,29,Drake,"21 Savage","Jimmy Cooks"
111822-mayman,30,Joji,,"Glimpse of Us"
