"Chart ID",Position,Artist,Featured,"Song Title"
kostaskingdra_chart13/02/2016-shbs-jfbsdu,1,"Dinah Nah",,"Make Me (La La La)"
kostaskingdra_chart13/02/2016-shbs-jfbsdu,2,"Stockholm Syndrome",,Kalabalik
kostaskingdra_chart13/02/2016-shbs-jfbsdu,3,"Neon Jungle",,"Welcome to the Jungle"
kostaskingdra_chart13/02/2016-shbs-jfbsdu,4,Jem,,"It's Amazing"
kostaskingdra_chart13/02/2016-shbs-jfbsdu,5,Severina,,"Brad Pitt"
kostaskingdra_chart13/02/2016-shbs-jfbsdu,6,4Minute,,"Volume Up"
kostaskingdra_chart13/02/2016-shbs-jfbsdu,7,"Demi Lovato",,"Cool for the Summer"
kostaskingdra_chart13/02/2016-shbs-jfbsdu,8,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
kostaskingdra_chart13/02/2016-shbs-jfbsdu,9,"Fleur East",,Sax
kostaskingdra_chart13/02/2016-shbs-jfbsdu,10,"Alesha Dixon",,"Tallest Girl"
kostaskingdra_chart13/02/2016-shbs-jfbsdu,11,"Demi Lovato",,"Stone Cold"
kostaskingdra_chart13/02/2016-shbs-jfbsdu,12,Luminize,,"Get It Back"
kostaskingdra_chart13/02/2016-shbs-jfbsdu,13,"Lost Frequencies",Janieck,Reality
kostaskingdra_chart13/02/2016-shbs-jfbsdu,14,Lanberry,,"Podpalimy Swiat"
kostaskingdra_chart13/02/2016-shbs-jfbsdu,15,Khalid,,Better
kostaskingdra_chart13/02/2016-shbs-jfbsdu,16,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
kostaskingdra_chart13/02/2016-shbs-jfbsdu,17,"Little Mix",,"Love Me Like You"
kostaskingdra_chart13/02/2016-shbs-jfbsdu,18,"Ben Haenow","Kelly Clarkson","Second Hand Heart"
kostaskingdra_chart13/02/2016-shbs-jfbsdu,19,"Spada; Elen Levon",,"Cool Enough"
kostaskingdra_chart13/02/2016-shbs-jfbsdu,20,"Ivy Levan",,Biscuit
