"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Birthday Massacre",,"Precious Hearts"
,2,"Amphibious Assault",,Brainwaves
,3,Metallica,,"If Darkness Had a Son"
,4,"Ne Obliviscaris",,Graal
,5,Spiritbox,,"The Void"
,6,Coldbound,,"Skies Are Weeping"
,7,"Butcher Babies",,"BEAVER CAGE"
,8,"Ad Infinitum",,"From the Ashes"
,9,Insomnium,,"The Witch Hunter"
,10,Unearth,,"Mother Betrayal"
,11,Insomnium,"Johanna Kurkela",Godforsaken
,12,Katatonia,,Opaline
,13,"Ad Infinitum",,"Somewhere Better"
,14,Entheos,,"I Am the Void"
,15,"Sleep Token",,Vore
,16,Ghost,,"Jesus He Knows Me"
,17,"We Are PIGS",,PIGS
,18,"In This Moment",,"I Would Die For You"
,19,"The Devil Wears Prada",,Reaching
,20,Scowl,,"Opening Night"
,21,Sylosis,,Deadwood
,22,HOST,,"Divine Emotion"
,23,"Killing Joke",,"Full Spectrum Dominance"
,24,Hoaxed,,"The Knowing"
,25,"Full Of Hell; Primitive Man",,"Tunnels To God"
,26,Vintersea,,"At The Gloaming Void"
,27,Garbage,,"Cities in Dust"
,28,ISON,,Horizons
,29,HEALTH,SIERRA,Hateful
,30,"Rivers of Nihil",,"Clean (Audiotree Version)"
,31,Godflesh,,Nero
,32,Epica,Apocalyptica,"Rivers (Live)"
,33,Scowl,,"Shot Down"
,34,Poppy,,"Church Outfit"
,35,Ignea,,"Nomad's Luck"
,36,"Spirit Adrift",,"Death Won't Stop Me"
,37,"Louise Post",,Guilty
,38,"Ne Obliviscaris",,"Misericorde I - As The Flesh Falls"
,39,"Scar Symmetry",,"Scorched Quadrant"
,40,Entheos,,"Darkest Day"
,41,"Cradle of Filth",,"She is a Fire"
,42,"MEG MYERS",,"My Mirror"
,43,Scowl,,"Psychic Dance Routine"
,44,Faun,,"Ylfa Spere"
,45,"Blood Command",,"Losing Faith"
,46,Metallica,,"72 Seasons"
,47,Ignea,,Dunes
,48,"Alanis Morissette",,"No Return"
,49,Vintersea,,"Unveiling Light"
,50,"Royal Thunder",,Fade
