"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mimi Webb",,"Last Train to London"
,2,"Mimi Webb",,"Roles Reversed"
,3,"Mimi Webb",,Amelia
,4,"Taylor Swift",,"This Is What You Came For (Demo)"
,5,"Mimi Webb",,Freezing
,6,"Mimi Webb",,"Red Flags"
,7,"Taylor Swift",,"You're Not Sorry (Taylor's Version)"
,8,"Mimi Webb",,"The Other Side"
,9,"Caity Baser",,"Pretty Boys"
,10,"Lizzy McAlpine",,ceilings
,11,Latto,"LU KALA",Lottery
,12,"Mimi Webb",,"Remind You"
,13,"Mimi Webb",,"Both Of Us"
,14,"Lana Del Rey",,A&W
,15,"Mae Stephens",,"If We Ever Broke Up"
,16,"Mimi Webb",,"Is It Possible"
,17,"Mimi Webb",,"Ghost of You"
,18,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,19,"Taylor Swift",,"The Great War"
,20,"Mimi Webb",,"See You Soon"
,21,"Maisie Peters",,"Body Better"
,22,RAYE,"070 Shake",Escapism.
,23,RAYE,,"Ice Cream Man."
,24,"Mimi Webb",,"House On Fire"
,25,RAYE,,"Oscar Winning Tears."
,26,"Ava Max",,Sleepwalker
,27,"Zara Larsson",,"Can't Tame Her"
,28,"Caroline Polachek","Charli xcx; George Daniel","Welcome To My Island (Remix)"
,29,"Sigala; Mae Muller; Caity Baser","Stefflon Don","Feels This Good"
,30,P!nk,,TRUSTFALL
,31,Ghost,,Spillways
,32,Dylan,,"Every Heart But Mine"
,33,P!nk,,Runaway
,34,P!nk,,"Hate Me"
,35,"Taylor Swift",,Karma
,36,"Lana Del Rey",,Ride
,37,"Avril Lavigne",,"Love Sux"
,38,"Ava Max",,"One Of Us"
,39,RAYE,,"Environmental Anxiety."
,40,RAYE,,"Mary Jane."
,41,RAYE,,"Buss It Down."
,42,"Ava Max",,"Dancing's Done"
,43,RAYE,,"Worth It."
,44,SZA,,"Kill Bill"
,45,"Ava Max",,"Cold As Ice"
,46,SZA,,Conceited
,47,Rihanna,,"Love on the Brain"
,48,"Camila Cabello",,Shameless
,49,"The Weeknd","Lana Del Rey","Stargirl Interlude"
,50,"Caroline Polachek",,Sunset
