"Chart ID",Position,Artist,Featured,"Song Title"
,1,"French Montana","Drake; Rick Ross; Lil Wayne","Pop That"
,2,"2 Chainz",Drake,"No Lie"
,3,"Rick Ross","Wale; Drake","Diced Pineapples"
,4,"Meek Mill",Drake,Amen
,5,Drake,"The Weeknd","Crew Love"
,6,Drake,"Lil Wayne","HYFR (Hell Ya Fucking Right)"
,7,Drake,"Lil Wayne","The Motto"
,8,Drake,Rihanna,"Take Care"
,9,"Justin Bieber",Drake,"Right Here"
,10,"Rick Ross","Drake; French Montana","Stay Schemin"
,11,"Mary J. Blige",Drake,"Mr. Wrong"
,12,Drake,"Nicki Minaj","Make Me Proud"
,13,"Waka Flocka Flame",Drake,"Round Of Applause"
,14,Drake,,Headlines
,15,"Lil Wayne",Drake,"She Will"
,16,Drake,,"Marvins Room"
,17,Drake,,"Hate Sleeping Alone"
,18,Drake,Birdman,"We'll Be Fine"
,19,Drake,,"Shot For Me"
,20,"DJ Khaled","Drake; Rick Ross; Lil Wayne","I'm On One"
,21,Tyga,Drake,"Still Got It"
,22,"Lil Wayne","Drake; Jadakiss","It's Good"
,23,"Trey Songz",Drake,Unusual
,24,"Nicki Minaj",Drake,"Moment 4 Life"
,25,"Jamie Foxx",Drake,"Fall For Your Type"
,26,Rihanna,Drake,"What's My Name?"
,27,"Rick Ross","Drake; Chrisette Michele","Aston Martin Music"
,28,"Lil Wayne",Drake,"Right Above It"
,29,"Diddy - Dirty Money",Drake,"Loving You No More"
,30,Drake,"T.I.; Swizz Beatz",Fancy
,31,Drake,"Lil Wayne","Miss Me"
,32,"Lil Wayne",Drake,Gonorrhea
,33,Drake,,"Find Your Love"
,34,Drake,,Over
,35,Drake,"Nicki Minaj","Up All Night"
,36,Drake,,"9 AM In Dallas"
,37,Drake,"Alicia Keys",Fireworks
,38,Timbaland,Drake,"Say Something"
,39,"Young Money",Lloyd,BedRock
,40,Birdman,"Drake; Lil Wayne","4 My Town (Play Ball)"
,41,"Trey Songz",Drake,"I Invented Sex"
,42,Drake,"Kanye West; Lil Wayne; Eminem",Forever
,43,Birdman,"Lil Wayne; Drake","Money To Blow"
,44,Drake,"Lil Wayne; Jeezy","I'm Going In"
,45,Drake,"Trey Songz; Lil Wayne",Successful
,46,Drake,,"Best I Ever Had"
,47,"Mary J. Blige",Drake,"The One"
,48,"Young Money",,"Every Girl"
,49,"Jamie Foxx","Drake; Kanye West; The-Dream","Digital Girl (Remix)"
