"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kira Puru",,"Why Don't We Get Along"
,2,"Selena Gomez",,"Lose You to Love Me"
,3,schafter,,marvin
,4,"Julia Wieniawa",,"Nie Muszę"
,5,BOVSKA,,Leżałam
,6,"Tones and I",,"Dance Monkey"
,7,"Tove Lo",,"Anywhere U Go"
,8,MARINA,,"To Be Human"
,9,"Dawid Podsiadło",,"Najnowszy Klip"
,10,Jenifer,"Kylie Minogue","On oublie le reste"
,11,"Oscar Scheller","Lily Allen",1%
,12,"Niall Horan",,"Nice to Meet Ya"
,13,"girl in red",,"bad idea!"
,14,"Holy Holy",,Sandra
,15,"Holy Holy",,"Maybe you know"
,16,"Zookeepers; Saint clara",,"Can't Fall Asleep"
,17,Zookeepers,Medina,"Who do you love"
,18,Agnes,,"I Trance"
,19,BENEE,,"Find an Island"
,20,MARINA,,"Handmade Heaven"
,21,"Lana Del Rey",,"The Next Best American Record"
,22,"Dua Lipa",,"Don't Start Now"
,23,"Nicklas Sahl",,"Four Walls"
,24,"Lana Del Rey",,"The greatest"
,25,Openside,,"FCK U"
,26,"La Roux",,"International Woman of Leisure"
,27,Sarsa,,Sentymenty
,28,"Allie X",,"Fresh Laundry"
,29,Coldplay,,Orphans
,30,"Lana Del Rey",,"Fuck it I love you"
,31,Agnes,,"Nothing Can Compare"
,32,HAIM,,"Now I'm In It"
,33,"Michael Medrano",,Fluids
,34,"Sam Fender",,"You're Not The Only One"
,35,"Meghan Trainor","Mike Sabath",Wave
,36,schafter,,"hot coffee"
,37,Yaeger,,"I don't even know what I'm saying"
,38,"Saint clara",,Legend
,39,"King Princess",,"Hit the Back"
,40,Openside,,"I Just Wanted You"
,41,Tarja,Bjorn,"Dead Promises"
,42,Ralph,,"Last Time"
,43,"Aly & AJ",,"Not Ready to Wake Up"
,44,MARINA,,"Emotional Machine"
,45,"Anna of the North",,"Leaning On Myself"
,46,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,47,"Lana Del Rey",,"Love song"
,48,MARINA,,Superstar
,49,Sylver,,"I Won't Wait"
,50,"Miss Benny",,"That's My Man"
