"Chart ID",Position,Artist,Featured,"Song Title"
,1,Maléna,,"Qami Qami"
,2,Tiësto,"Tate McRae",10:35
,3,Måneskin,"Tom Morello",GOSSIP
,4,Roxen,,Fool
,5,"Fleur East",,"Favourite Thing"
,6,LUM!X,"PIA MARIA",Halo
,7,"Ava Max",,"Maybe You're The Problem"
,8,"Elena Tsagrinou",,"El Diablo"
,9,"Umami Tsunami",,Geronimo
,10,Beyoncé,,Halo
,11,"Elton John; Britney Spears",,"Hold Me Closer"
,12,"Twenty One Pilots",,Heathens
,13,"Ava Max",,"Dancing's Done"
,14,"Ava Max",,"Million Dollar Baby"
,15,"Charli XCX","Rina Sawayama","Beg for You"
,16,Jann,,Gladiator
,17,Gromee,"Lukas Meijer","Without You"
,18,Maléna,,"Can't Feel Anything"
,19,OneRepublic,,"I Ain't Worried"
,20,"Sam Smith; Kim Petras",,Unholy
,21,"Tove Lo",,"2 Die 4"
,22,"Calvin Harris","Ellie Goulding",Outside
,23,"David Guetta",Akon,"Sexy Bitch"
,24,Doda,,"Don't Wanna Hide"
,25,"George Ezra",,"Green Green Grass"
,26,Jubël,"Aleyna Tilki",Diamonds
,27,"Lady Gaga",,"Bloody Mary"
,28,Maléna,,"Cheri Cheri Lady"
,29,Minelli,,MMM
,30,Oceana,,"Endless Summer"
,31,Pitbull,,"Hotel Room Service"
,32,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,33,"Roxen; Selin",,Enemies
,34,Sia,,"Cheap Thrills"
,35,"Twenty One Pilots",,"Stressed Out"
,36,"Viki Gabor",,Barbie
,37,Vladana,,Breathe
,38,"Adam Lambert",,"Ghost Town"
,39,Akcent,,Kylie
,40,Akuvi,,Triumph
