"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Francesca Michielin",,Vulcano
,2,"Carly Rae Jepsen",,"Cut to the Feeling"
,3,Beatrich,,About
,4,"Carly Rae Jepsen",,Cry
,4,"Carly Rae Jepsen",,"Gimmie Love"
,4,"Francesca Michielin",,"Inno di Mameli (Live at Monza)"
,4,"Carly Rae Jepsen",,"Your Type"
,8,"Carly Rae Jepsen",,"Now That I've Found You (Demo)"
,9,"Leslie Hall",,"Tight Pants / Body Rolls"
,9,"Donna Summer",,"Walk Away"
,9,"Donna Summer",,"Bad Girls"
,9,"Donna Summer",,"My Baby Understands"
,9,"Carly Rae Jepsen",,"I Really Like You"
,9,Jain,,Dynabeat
,15,"Donna Summer",,Lucky
,15,"Donna Summer",,"Sunset People"
,15,"Donna Summer",,"Our Love"
,15,"Francesca Michielin",,"Tu sei una favola"
,15,"Donna Summer",,"Love Will Always Find You"
,15,"Carly Rae Jepsen",,Higher
,15,"Carly Rae Jepsen",,Curiosity
,15,"Francesca Michielin",,"Battito di ciglia"
,15,"Donna Summer",,"Hot Stuff"
,24,"Francesca Michielin",,"Nessun grado di separazione"
,24,"Donna Summer",,"There Will Always Be a You"
,24,"Carly Rae Jepsen",,"The One"
,24,"Carly Rae Jepsen",,"Still in the Game"
,24,"Carly Rae Jepsen",,"Run Away with Me"
,24,"Taylor Swift",,Red
,24,"Alma (🇫🇷)",,"Quand les vagues reviennent"
,24,"Donna Summer",,"One Night in a Lifetime"
,24,"Donna Summer",,"On My Honor"
,24,"Carly Rae Jepsen",,"LA Hallucinations"
,24,"Taylor Swift",,"Look What You Made Me Do"
,24,"Francesca Michielin",,Lontano
,24,"Francesca Michielin",,"L'amore esiste"
,24,"Carly Rae Jepsen",,"King of Wishful Thinking"
,24,"Donna Summer",,"Journey to the Center of Your Heart"
,24,"Carly Rae Jepsen",,E·MO·TION
,24,"Donna Summer",,"Dim All the Lights"
,24,"Donna Summer",,"Can't Get to Sleep at Night"
,24,"Donna Summer",,"All Through the Night"
,24,"Carly Rae Jepsen",,"All That"
,24,"Carly Rae Jepsen",,"When I Needed You"
