"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Boy Chiller Crew",,BMW
,2,Dave,,Starlight
,3,"D-Block Europe","Central Cee",Overseas
,4,"Pheelz; Buju",,Finesse
,5,Aitch,Ashanti,Baby
,6,"A1 x J1","Tion Wayne","Night Away (Dance)"
,7,"Fireboy DML",,Peru
,8,"Glass Animals",,"Heat Waves"
,9,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,10,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,11,"Belters Only; Jazzy",,"Make Me Feel Good"
,12,"Vibe Chemistry","Songer; Mr Traumatik; Devilman; OneDa",Balling
,13,Luude,"Colin Hay","Down Under"
,14,"Jax Jones",MNEK,"Where Did You Go?"
,15,ACRAZE,Cherish,"Do It To It"
,16,"Diplo; Miguel",,"Don't Forget My Love"
,17,D.O.D,"Carla Monroe","Still Sleepless"
,18,"Charlie Puth",,"Light Switch"
,19,"Cat Burns","Loski; Russ Millions",Go
,20,"Sam Fender",,"Seventeen Going Under"
