"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,"Naomi Scott",,Speechless
,3,"Lil Nas X",,Panini
,4,"Lewis Capaldi",,"Someone You Loved"
,5,Lizzo,,"Truth Hurts"
,6,"Post Malone; Swae Lee",,Sunflower
,7,"Sara Bareilles",,Tightrope
,8,"Chris Brown",Drake,"No Guidance"
,9,"Sarah Jeffery",,"Queen of Mean"
,10,"Mena Massoud; Naomi Scott",,"A Whole New World"
,11,"Panic! At The Disco",,"The Greatest Show"
,12,"Craig David",,"Come Alive"
,13,"Will Smith","DJ Khaled","Friend Like Me"
,14,"Ziv Zaifman; Hugh Jackman; Michelle Williams",,"A Million Dreams"
,15,"Lil Tecca",,Ransom
,16,"Post Malone","Young Thug",Goodbyes
,17,"MAX; Ty Dolla $ign",,"The Other Side"
,18,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,19,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,20,"French Montana","Post Malone; Cardi B; Rvssian","Writing on the Wall"
,21,"Ed Sheeran",Khalid,"Beautiful People"
,22,"Post Malone",,Wow.
,23,"Maroon 5",,Memories
,24,SHAED,ZAYN,Trampoline
,25,"Post Malone",,"Hollywood's Bleeding"
,26,"Taylor Swift",,Lover
,27,"Meek Mill",Drake,"Going Bad"
,28,"Taylor Swift",,"You Need To Calm Down"
,29,j-hope,"Becky G","Chicken Noodle Soup"
,30,"Hugh Jackman; Zac Efron",,"The Other Side"
,31,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,32,Russ,,"Nobody Knows"
,33,"Michelle Williams",,Tightrope
,34,"Daniel Caesar",H.E.R.,"Best Part"
,35,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,36,"Luke Bryan",,"Knockin' Boots"
,37,"Camila Cabello",,Shameless
,38,"Bishop Briggs",,River
,39,"Post Malone",DaBaby,Enemies
,40,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,41,Marshmello,"Kane Brown","One Thing Right"
,42,"Camila Cabello",,Liar
,43,"Zac Efron; Zendaya",,"Rewrite The Stars"
,44,Lizzo,,"Good as Hell"
,45,"Young Thug","J. Cole; Travis Scott","The London"
,46,"Lil Baby",DaBaby,Baby
,47,Wale,Jeremih,"On Chill"
,48,"Blanco Brown",,"The Git Up"
,49,"Jonas Brothers",,"Only Human"
,50,"Shawn Mendes",,"If I Can't Have You"
