"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,"Talking Body"
,2,"Ariana Grande","Big Sean","Best Mistake"
,3,"Selena Gomez","A$AP Rocky","Good for You"
,4,"Ariana Grande","Cashmere Cat","Be My Baby"
,5,"Demi Lovato",,"Cool for the Summer"
,6,"Shawn Mendes",,Stitches
,7,"The Weeknd",,"The Hills"
,8,"Wiz Khalifa","Charlie Puth","See You Again"
,9,"Twenty One Pilots",,"Stressed Out"
,10,"The Weeknd",,"Can't Feel My Face"
,11,"Taylor Swift",,"Wildest Dreams"
,12,"Fetty Wap",,"Trap Queen"
,15,"Elle King",,"Ex's & Oh's"
,18,"Taylor Swift",,"Out of the Woods"
,22,"Taylor Swift",,"This Love"
,24,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,26,"Taylor Swift",,"Blank Space"
,30,"Taylor Swift",,Style
