"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Petras",,"I Don't Want It At All"
,2,"Erik Hermansen",,"Glad You Came"
,3,"Jimmy Eat World",,23
,4,"Lars Kristian Aasbrenn",,"Title Theme"
,5,"Pigeons Playing Ping Pong",,Horizon
,6,"Kevin MacLeod",,"Peace of Mind"
,7,"Vincent Rubinetti",,"Rainbow / End Credits (Mario Kart 64 Remake)"
,8,"Lars Kristian Aasbrenn",,"Level 1"
,9,"Cloud 9+",,"Hide The Pain"
,10,Toto,,"Afraid Of Love"
,11,Björk,,"It's Not Up to You"
,12,Madeon,,Zephyr
,13,deadmau5,"Chris James","The Veldt"
,14,"Wang Chung",,"Space Junk"
,15,"Lars Kristian Aasbrenn",,"Level 9"
,16,"Éric Lapointe",,"La bartendresse"
,17,"Greta Van Fleet",,"Highway Tune"
,18,"Steven Wilson","Ninet Tayeb",Pariah
,19,"Crazy Frog",,Popcorn
,20,C418,,Minecraft
,21,"Tegan and Sara",,"I'm Not Your Hero"
,22,"Erik Hermansen",,Whistler
,23,"Dua Lipa",,IDGAF
,24,"Lars Kristian Aasbrenn",,"Level 3"
,25,Oasis,,"Morning Glory"
,26,"Crazy Frog",,"Axel F"
,27,Metallica,,"The Outlaw Torn"
,28,"Justin Timberlake",,Filthy
,29,"Air Traffic",,"No More Running Away"
,30,"The Vines",,Outtathaway
,31,"Lenny Kravitz",,"Where Are We Runnin'?"
,32,"Michel Pagliaro",,Rainshowers
,33,"Taylor Swift",,Clean
,34,"Kanye West",God,"I Am a God"
,35,ILLENIUM,Echos,Afterlife
,36,Swans,,"Stay Here"
,37,"Kendrick Lamar",,DNA.
,38,Zaz,,"Dans ma rue"
,39,Lorde,,Liability
,40,"Nina Nesbitt",,"Chewing Gum"
,41,"Barns Courtney",,Kicks
,42,"Sumire Uesaka",,"POP TEAM EPIC"
,43,"Sky Ferreira",,"You're Not the One"
,44,M83,,"In The Cold I'm Standing"
,45,Bauhaus,,"In The Flat Field"
,46,"deer scout",,"sad boy"
,47,Yanni,,"In The Morning Light"
,48,"Wang Chung",,"Let's Go!"
,49,"Bryson Tiller",,Exchange
,50,"The Moffatts",,"Bang Bang Boom"
