"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fifth Harmony",,"That's My Girl"
,2,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,3,"Skye Daru",,"Wild Side"
,4,"Tiffany Young",,"I Just Wanna Dance"
,5,"Rebecca Black",,"The Great Divide"
,6,"YURI; Seohyun",,Secret
,7,CL,,Lifted
,8,JESSICA,Fabolous,Fly
,9,TP4Y,,Blush
,10,"Wonder Girls",,"Why So Lonely"
,11,BLACKPINK,,BOOMBAYAH
,12,Lali,,Unico
,13,"Britney Spears",G-Eazy,"Make Me..."
,14,Lali,,"Cree En Mi"
,15,"Mollie King",,"Back to You"
,16,"Skye Daru",,Romeo
,17,"Demi Lovato",,"Body Say"
,18,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,19,"Carly Rae Jepsen",,"Run Away with Me"
,20,JoJo,"Wiz Khalifa","Fuck Apologies"
,21,"Hailee Steinfeld; Grey",Zedd,Starving
,22,"June's Diary",,L.A.N.C.E.
,23,"Tiffany Young",,"What Do I Do"
,24,Tinashe,,Superlove
,25,"Ana Mena",,"Loco Como Yo"
,26,BLACKPINK,,WHISTLE
,27,"Becky G",,Sola
,28,"Olly Murs",,"You Don't Know Love"
,29,TINI,,"Yo Me Escapare"
,30,Fourever1,,"All About Tonight"
,31,"Selena Gomez",,"Kill Em With Kindness"
,32,"Natalie Mejia",,Clumsy
,33,TAEYEON,,Why
,34,"King Deco",,Castaway
,35,Margaret,,"Cool Me Down"
,36,M.O,,"Who Do You Think Of?"
,37,Lali,,Soy
,38,"Cher Lloyd",,Activated
,39,f(x),,"All Mine"
,40,Thalía,Maluma,"Desde Esa Noche"
