"Chart ID",Position,Artist,Featured,"Song Title"
dh50-2022-11-10,1,"Oliver Tree; Robin Schulz",,"Miss You"
dh50-2022-11-10,2,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
dh50-2022-11-10,3,"Sam Smith; Kim Petras",,Unholy
dh50-2022-11-10,4,Maan,Goldband,Stiekem
dh50-2022-11-10,5,"Dean Lewis",,"How Do I Say Goodbye"
dh50-2022-11-10,6,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
dh50-2022-11-10,7,"Rosa Linn",,SNAP
dh50-2022-11-10,8,"Lewis Capaldi",,"Forget Me"
dh50-2022-11-10,9,"Taylor Swift",,Anti-Hero
dh50-2022-11-10,10,"Kris Kross Amsterdam; Ronnie Flex; Zoë Tauran",,Adrenaline
dh50-2022-11-10,11,Broederliefde,KA,Stunten
dh50-2022-11-10,12,"Ed Sheeran",,Celestial
dh50-2022-11-10,13,Goldband,,Noodgeval
dh50-2022-11-10,14,Rihanna,,"Lift Me Up"
dh50-2022-11-10,15,"Lil Nas X",,"STAR WALKIN'"
dh50-2022-11-10,16,Rema,,"Calm Down"
dh50-2022-11-10,17,"Lost Frequencies; James Arthur",,Questions
dh50-2022-11-10,18,"Elton John; Britney Spears",,"Hold Me Closer"
dh50-2022-11-10,19,"Topic; A7S",,"Kernkraft 400 (A Better Day)"
dh50-2022-11-10,20,"Suzan & Freek",,Kwijt
dh50-2022-11-10,21,Måneskin,,"THE LONELIEST"
dh50-2022-11-10,22,"Jaap Reesema",,Grijs
dh50-2022-11-10,23,RONDÉ,,"Bright Eyes"
dh50-2022-11-10,24,FLEMMING,"Ronnie Flex","Terug Bij Af"
dh50-2022-11-10,25,"Jinho 9",,"Blind Op Zoek (Trapagas)"
dh50-2022-11-10,26,"Alesso; Zara Larsson",,Words
dh50-2022-11-10,27,Claude,,"Ladada (Mon Dernier Mot)"
dh50-2022-11-10,28,Antoon,,"Klop Klop"
dh50-2022-11-10,29,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
dh50-2022-11-10,30,"Duncan Laurence",,"Electric Life"
dh50-2022-11-10,31,"Davina Michelle",,"I Love Me More"
dh50-2022-11-10,32,KATNUF,,"Van Mij Zijn"
dh50-2022-11-10,33,"Gabry Ponte; LUM!X","Daddy DJ","We Could Be Together"
dh50-2022-11-10,34,P!nk,,"Never Gonna Not Dance Again"
dh50-2022-11-10,35,"Alok; Sigala; Ellie Goulding",,"All By Myself"
dh50-2022-11-10,36,"Benson Boone",,"In the Stars"
dh50-2022-11-10,37,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
dh50-2022-11-10,38,"Tom Odell",,"Another Love"
dh50-2022-11-10,39,OneRepublic,,"I Ain’t Worried"
dh50-2022-11-10,40,Tiësto,"Tate McRae",10:35
dh50-2022-11-10,41,Krezip,,"Ready For More"
dh50-2022-11-10,42,Beyoncé,,"CUFF IT"
dh50-2022-11-10,43,"Ava Max",,"Million Dollar Baby"
dh50-2022-11-10,44,DI-RECT,,"90s Kid"
dh50-2022-11-10,45,"Burna Boy","Ed Sheeran","For My Hand"
dh50-2022-11-10,46,S10,Froukje,"Nooit Meer Spijt"
dh50-2022-11-10,47,Antoon,Dopebwoy,Meteoriet
dh50-2022-11-10,48,FLEMMING,,Automatisch
dh50-2022-11-10,49,"Mau P",,"Drugs From Amsterdam"
dh50-2022-11-10,50,"Harry Styles",,"Late Night Talking"
