"Chart ID",Position,Artist,Featured,"Song Title"
"120317 - grove",1,"Camila Cabello","Young Thug",Havana
"120317 - grove",2,"Rita Ora",,Anywhere
"120317 - grove",3,"Cardi B",,"Bodak Yellow"
"120317 - grove",4,"Dua Lipa",,"New Rules"
"120317 - grove",5,"Demi Lovato",,"Sorry Not Sorry"
"120317 - grove",6,P!nk,,"What About Us"
"120317 - grove",7,"Stefflon Don; French Montana",,"Hurtin' Me"
"120317 - grove",8,Halsey,,"Bad at Love"
"120317 - grove",9,"Taylor Swift",,"...Ready For It?"
"120317 - grove",10,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
"120317 - grove",11,"Taylor Swift",,"Look What You Made Me Do"
"120317 - grove",12,Mabel,"Kojo Funds","Finders Keepers"
"120317 - grove",13,SZA,,"The Weekend"
"120317 - grove",14,"Selena Gomez; Marshmello",,Wolves
"120317 - grove",15,"RAYE; Mr Eazi",,Decline
"120317 - grove",16,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
"120317 - grove",17,Anne-Marie,,Heavy
"120317 - grove",18,"Stefflon Don; Skepta",,Ding-A-Ling
"120317 - grove",19,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
"120317 - grove",20,"Kelly Clarkson",,"Love So Soft"
"120317 - grove",21,Kesha,,Praying
"120317 - grove",22,"Taylor Swift",,"Call It What You Want"
"120317 - grove",23,"Carly Pearce",,"Every Little Thing"
"120317 - grove",24,"Rita Ora",,"Your Song"
"120317 - grove",25,"Maren Morris",,"I Could Use a Love Song"
"120317 - grove",26,"Little Mix",Stormzy,Power
"120317 - grove",27,"Sigala; Ella Eyre",,"Came Here for Love"
"120317 - grove",28,"Clean Bandit","Zara Larsson",Symphony
"120317 - grove",29,"Becky G","Bad Bunny",Mayores
"120317 - grove",30,"Taylor Swift",,Gorgeous
