"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MONSTA X",,"Beautiful Liar"
,2,"Miley Cyrus",,Flowers
,3,SF9,,Puzzle
,4,HIGHLIGHT,,Alone
,5,KANGDANIEL,pH-1,Nirvana
,6,ATEEZ,,HALAZIA
,7,"GOT the beat",,"Stamp On It"
,8,NewJeans,,Ditto
,9,WayV,,Phantom
,10,"Martin Jensen; FAULHABER; CMC$",Selah,"Don't Play Games"
,11,TRENDZ,,VAGABOND
,12,"TEN (NCT)",,Birthday
,13,BIBI,,"BIBI Vengeance"
,14,Måneskin,"Tom Morello",GOSSIP
,15,B.I,,"Keep me up"
,16,"Nina Chuba",,Glatteis
,17,(G)I-DLE,,Nxde
,18,Tiësto,,"Lay Low"
,19,NewJeans,,OMG
,20,BLACKPINK,,"Pink Venom"
,21,Leony,,"Somewhere in Between"
,22,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,23,"LE SSERAFIM",,ANTIFRAGILE
,24,Tiësto,"Tate McRae",10:35
,25,BoA,,"Forgive Me"
,26,BLACKPINK,,"Shut Down"
,27,"KWON EUN BI",,Underwater
,28,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,29,XG,,"LEFT RIGHT"
,30,P1Harmony,,"Back Down"
,31,"Lady Gaga",,"Bloody Mary"
,32,XG,,"Shooting Star"
,33,KARA,,"When I Move"
,34,"KAI (EXO); SEULGI; JENO; KARINA (aespa)",,"Hot & Cold"
,35,RAYE,"070 Shake",Escapism.
,36,ATBO,,ATTITUDE
,37,"NCT DREAM",,Candy
,38,MAMAMOO,,ILLELLA
,39,KEY,,Gasoline
,40,TEMPEST,,"Young & Wild"
,41,TFN,,AMAZON
,42,"Peter Fox",Inéz,"Zukunft Pink"
,43,"Stray Kids",,"CASE 143"
,44,"Boris Way",Shibui,"Kings & Queens"
,45,tripleS,,Generation
,46,XIUMIN,,"Brand New"
,47,EXID,,FIRE
,48,P1Harmony,,"Doom Du Doom"
,49,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,50,NewJeans,,"Hype Boy"
