"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,"Love Me Like You Do"
,2,Zedd,"Selena Gomez","I Want You to Know"
,3,"Taylor Swift",,Style
,4,"Years & Years",,King
,5,"Charli XCX","Rita Ora","Doing It"
,6,"Ariana Grande; The Weeknd",,"Love Me Harder"
,7,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,8,"Nicki Minaj","Skylar Grey","Bed of Lies"
,9,"Nick Jonas",Tinashe,"Jealous (Remix)"
,10,"Carly Rae Jepsen",,"I Really Like You"
,11,Rihanna,,"Towards the Sun"
,12,Foxes,,"Holding Onto Heaven"
,13,Hozier,,"Take Me to Church"
,14,"Taylor Swift",,"Out of the Woods"
,15,Foxes,,"Let Go for Tonight"
,16,"James Bay",,"Hold Back the River"
,17,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,18,"Kelly Clarkson",,"Heartbeat Song"
,19,Beyoncé,,"Crazy In Love (Remix)"
,20,"George Ezra",,"Blame It on Me"
,21,"Fall Out Boy",,Centuries
,22,Sia,,"Elastic Heart"
,23,"Ed Sheeran",,Don't
,24,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,25,"Ed Sheeran",,"Thinking Out Loud"
,26,"Ella Henderson",,Ghost
,27,"Fifth Harmony",,Sledgehammer
,28,"Olly Murs","Demi Lovato",Up
,29,"Taylor Swift",,"Blank Space"
,30,"Imagine Dragons",,"I Bet My Life"
,31,"Calvin Harris",HAIM,"Pray To God"
,32,"Charli XCX",,"Boom Clap"
,33,"George Ezra",,Budapest
,34,"Imagine Dragons",,Gold
,35,Hozier,,"From Eden"
,36,"Phillip Phillips",,"Raging Fire"
,37,"Selena Gomez",,"The Heart Wants What It Wants"
,38,"Fifth Harmony","Kid Ink","Worth It"
,39,"One Direction",,"Steal My Girl"
,40,"WALK THE MOON",,"Shut Up and Dance"
