"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Macy Gray",,"I Try"
,2,"Vertical Horizon",,"Everything You Want"
,3,"Britney Spears",,"Oops!... I Did It Again"
,4,Sisqó,,"Thong Song"
,5,Creed,,Higher
,6,*NSYNC,,"Bye Bye Bye"
,7,"Destiny's Child",,"Say My Name"
,8,"Enrique Iglesias",,"Be with You"
,9,Santana,"The Product G&B","Maria Maria"
,10,Sonique,,"It Feels So Good"
,11,"Christina Aguilera",,"I Turn to You"
,12,"Kid Rock",,"Only God Knows Why"
,13,"Faith Hill",,Breathe
,14,"Savage Garden",,"Crash And Burn"
,15,P!nk,,"There You Go"
,16,"Vitamin C",,"Graduation (Friends Forever)"
,17,"Matchbox Twenty",,Bent
,18,"Goo Goo Dolls",,Broadway
,19,"Backstreet Boys",,"The One"
,20,"Alice Deejay",,"Better Off Alone"
,21,"Marc Anthony",,"You Sang to Me"
,22,*NSYNC,,"It's Gonna Be Me"
,23,"Third Eye Blind",,"Never Let You Go"
,24,BBMak,,"Back Here"
,25,Lonestar,,Amazed
,26,"Red Hot Chili Peppers",,Otherside
,27,Westlife,,"Swear It Again"
,28,Joe,,"I Wanna Know"
,29,"Mandy Moore",,"I Wanna Be with You"
,30,Aaliyah,,"Try Again"
,31,blink-182,,"All the Small Things"
,32,"Nine Days",,"Absolutely (Story Of A Girl)"
,33,Splender,,"I Think God Can Explain"
,34,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,35,"Montell Jordan",,"Get It On Tonite"
,36,Eminem,,"The Real Slim Shady"
,37,"Eiffel 65",,"Move Your Body"
,38,"En Vogue",,Riddle
,39,Blaque,,"I Do"
,40,"Eiffel 65",,"Blue (Da Ba Dee)"
