"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,"Umpah Umpah"
,2,"GWSN (Girls In The Park)",,"RED-SUN (021)"
,3,SEVENTEEN,,HIT
,4,"Raiden; IRENE (Red Velvet)",,"The Only"
,5,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,6,ITZY,,ICY
,7,ITZY,,"IT'z SUMMER"
,8,NATURE,,"I'm So Pretty"
,9,Yubin,,"Thank U Soooo Much"
,10,"OH MY GIRL",,"Crime Scene"
,11,"Taylor Swift",,"You Need To Calm Down"
,12,KNK,,Sunset
,13,IZ*ONE,,Violeta
,14,TWICE,,FANCY
,15,"Ava Max",,"Sweet but Psycho"
,16,DIA,,Woowa
,17,"OH MY GIRL",,"The Fifth Season (SSFWL)"
,18,(G)I-DLE,,Senorita
,19,MOMOLAND,,BAAM
,20,Saturday,,WiFi
