"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lizzo,,Juice
,2,"Billie Eilish",,"when the party's over"
,3,Sigrid,,"Don't Feel Like Crying"
,4,"Kiana Ledé",,EX
,5,"Ariana Grande",,"bad idea"
,6,"Bebe Rexha",,"Last Hurrah"
,7,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,8,"City Girls",,"Act Up"
,9,Lizzo,,"Truth Hurts"
,10,Mabel,,"Don't Call Me Up"
,11,"Twenty One Pilots",,Chlorine
,12,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,13,"Polo G","Lil Tjay","Pop Out"
,14,Kehlani,"Ty Dolla $ign","Nights Like This"
,15,"Metro Boomin; 21 Savage",,"10 Freaky Girls"
,16,"Ski Mask The Slump God",,"Faucet Failure"
,17,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,18,Avicii,"Aloe Blacc",SOS
,19,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,20,"Troye Sivan",,"Lucky Strike"
,21,"Lil Uzi Vert",,"Sanguine Paradise"
,22,"Call Me Loop",,"Give 'n' Take"
,23,"Kygo; Rita Ora",,"Carry On"
,24,"Lil Baby",,"Close Friends"
,25,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,26,"Lana Del Rey",,"Doin' Time"
,27,"Ella Mai",,Naked
,28,"Megan Thee Stallion",,"Big Ole Freak"
,29,YG,"Tyga; Jon Z","Go Loko"
,30,"Ariana Grande; Victoria Monét",,MONOPOLY
,31,"Lauren Jauregui",,"More Than That"
,32,"Zara Larsson",,"Don't Worry Bout Me"
,33,Daya,,Insomnia
,34,"Lennon Stella",,"La Di Da"
,35,"Billie Eilish",,"i love you"
,36,"Charlie Puth",,"Slow It Down"
,37,"Billie Eilish",,"wish you were gay"
,38,"Rita Ora",,"Only Want You"
,39,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,40,DaBaby,,Suge
