"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Trippie Redd",SoFaygo,MP5
,2,"Young Thug; Drake; Travis Scott",,Bubbly
,3,"Gunna; Future",,"too easy"
,4,"Young Thug; Strick",,"Die Slow"
,5,"Kane Brown",,"One Mississippi"
,6,Chlöe,,"Have Mercy"
,7,"Digga D",ArrDee,Wasted
,8,"Riton; RAYE",,"I Don't Want You"
,9,"Trippie Redd",Drake,Betrayal
,10,"Trippie Redd",,Supernatural
,11,Drake,,TSU
,12,"Yung Bleu; Chris Brown; 2 Chainz",,Baddest
,13,"Ed Sheeran",,Shivers
,14,"Jordan Davis","Luke Bryan","Buy Dirt"
,15,"Young Thug; Lil Double 0",,Scoliosis
,16,"YoungBoy Never Broke Again",,"White Teeth"
,17,"BTS; Megan Thee Stallion",,"Butter (Megan Thee Stallion Remix)"
,18,Coldplay,"We Are King; Jacob Collier","Human Heart"
,19,DaBaby,,"Red Light Green Light"
,20,"Ingrid Andress; Sam Hunt",,"Wishful Drinking"
,21,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
,22,"Kanye West","Don Toliver; Kid Cudi",Moon
,23,"Trippie Redd","Juice WRLD","Matt Hardy 999"
,24,"Coldplay; BTS",,"My Universe"
,25,"David Guetta",Rihanna,"Who's That Chick?"
,26,"Digga D",,"Red Light Green Light"
,27,Drake,,"Champagne Poetry"
,28,"Trippie Redd","Ski Mask The Slump God","Demon Time"
,29,"Olivia Rodrigo",,brutal
,30,"Playboi Carti",,Sky
,31,"Young Thug",Gunna,Hot
,32,"Young Thug",Future,"Sup Mate"
,33,"Andrew Gold",,"Spooky Scary Skeletons"
,34,DaBaby,Quavo,"PICK UP"
,35,"Digga D",,2k17
,36,Drake,"21 Savage; Project Pat","Knife Talk"
,37,Drake,"Future; Young Thug","Way 2 Sexy"
,38,"Dustin Lynch","MacKenzie Porter","Thinking 'Bout You"
,39,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,40,"Elvie Shane",,"County Roads"
,41,"Elvie Shane",,"Rocket Science"
,42,"Farruko; Victor Cardenas; Dj Adoni",,"El Incomprendido"
,43,"Swedish House Mafia","Ty Dolla $ign; 070 Shake",Lifetime
,44,Giveon,,"For Tonight"
,45,"Mitchell Tenpenny",,"Truth About You"
,46,"Baby Keem","Kendrick Lamar","range brothers"
,47,"Moneybagg Yo",,Scorpio
,48,"Pop Smoke",,Coupe
,49,"Trippie Redd",,Vibes
,50,TWICE,,"The Feels"
