"Chart ID",Position,Artist,Featured,"Song Title"
,1,Angèle,,Nonante-cinq
,2,"LE SSERAFIM",,ANTIFRAGILE
,3,FLO,,"The Lead"
,4,"Olivia Rodrigo",,SOUR
,5,Beyoncé,,RENAISSANCE
,6,"Mari Fernandez",,"Ao Vivo em Fortaleza"
,7,"Dua Lipa",,"Future Nostalgia"
,8,LUDMILLA,,"Numanice #2"
,9,"Sabrina Carpenter",,"emails i can't send"
,10,"Marília Mendonça; Maiara & Maraisa",,"Patroas 35%"
,11,"Weyes Blood",,"Titanic Rising"
,12,"Tate McRae",,"i used to think i could fly"
,13,"Charli XCX",,CRASH
,14,"Taylor Swift",,evermore
,15,"Taylor Swift",,folklore
,16,"Kendrick Lamar",,"Mr. Morale & The Big Steppers"
,17,Adele,,30
,18,"Various Artists",,"Encanto (Trilha Sonora Original em Português)"
,19,Tinashe,,333
,20,LUDMILLA,,"Numanice (Ao Vivo)"
,21,"Marília Mendonça",,"Todos Os Cantos"
,22,"Luísa Sonza",,"DOCE 22"
,23,SZA,,Ctrl
,24,"Summer Walker",,"Still Over It"
,25,Angèle,,Brol
,26,TWICE,,"BETWEEN 1&2"
,27,"Ariana Grande",,Positions
,28,BLACKPINK,,"BORN PINK"
,29,"FBC; VHOOR",,BAILE
,30,"Marília Mendonça",,"Marília Mendonça (Ao Vivo)"
,31,aespa,,Girls
,32,NAYEON,,"IM NAYEON"
,33,"Red Velvet",,"'The ReVe Festival 2022 - Feel My Rhythm'"
,34,"Marília Mendonça",,"Realidade (Ao Vivo em Manaus)"
,35,"Marília Mendonça; Maiara & Maraisa",,Patroas
,36,aespa,,Savage
,37,Drake,,"Honestly, Nevermind"
,38,Matuê,,"Máquina do Tempo"
,39,"Ariana Grande",,"thank u, next"
,40,"Summer Walker",,"Over It"
