"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Louisa Johnson",Tears
,2,"Philip George; Dragonette",,"Feel This Way"
,3,"Poli Genova",,"If Love Was A Crime"
,4,"Ariana Grande",,"Into You"
,5,"Oliver Heldens",RUMORS,Ghost
,6,Barei,,"Say Yay!"
,7,"Martin Solveig","Tkay Maidza","Do It Right"
,8,"The Hungry Hearts","Lisa Dillan",Laika
,9,Seeb,Neev,Breathe
,10,Amir,,"J'ai Cherché"
,11,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,12,"Tinie Tempah","Zara Larsson","Girls Like"
,13,"Tiësto; Oliver Heldens","Natalie La Rose","The Right Song"
,14,"Dua Lipa",,"Be the One"
,15,DNCE,,"Cake by the Ocean"
,16,Jamala,,1944
,17,BROODS,,Free
,18,"Iveta Mukuchyan",,LoveWave
,19,"Laura Tesoro",,"What's The Pressure"
,20,"Kállay Saunders Band",,"Who We Are"
