"Chart ID",Position,Artist,Featured,"Song Title"
,1,brakence,,5g
,2,"White Town",,"Your Woman"
,3,"Nas; 21 Savage",,"One Mic, One Gun"
,4,brakence,,"venus fly trap"
,5,"Baby Keem",,"FRANCE FREESTYLE"
,6,Diplo,"Trippie Redd",Wish
,7,"Jam & Spoon","Rea Garvey","Set Me Free (Empty Rooms)"
,8,"Parov Stelar",,"All Night"
,9,brakence,,teeth
,10,"The Drums",,Money
,11,"venbee; goddard.",,"messy in heaven"
,12,"hemlocke springs",,girlfriend
,13,"Baby Keem",,STATS
,14,"Chesney Hawkes",,"The One and Only"
,15,"100 gecs",Skrillex,"Torture Me"
