"Chart ID",Position,Artist,Featured,"Song Title"
042311-rockmaker,1,Rihanna,"Britney Spears","S&M (Remix)"
042311-rockmaker,2,"Katy Perry","Kanye West",E.T.
042311-rockmaker,3,"Britney Spears","Nicki Minaj; Kesha","Till the World Ends (The Femme Fatale Remix)"
042311-rockmaker,4,"Jennifer Lopez",Pitbull,"On the Floor"
042311-rockmaker,5,"CeeLo Green",,"Fuck You"
042311-rockmaker,6,Jeremih,"50 Cent","Down On Me"
042311-rockmaker,7,"Lady Gaga",,"Born This Way"
042311-rockmaker,8,"Jessie J",B.o.B,"Price Tag"
042311-rockmaker,9,"Tinie Tempah","Eric Turner","Written in the Stars"
042311-rockmaker,10,"Black Eyed Peas",,"Just Can't Get Enough"
042311-rockmaker,11,Kesha,,Blow
042311-rockmaker,12,Adele,,"Rolling in the Deep"
042311-rockmaker,13,"Chris Brown","Benny Benassi","Beautiful People"
042311-rockmaker,14,"Snoop Dogg; David Guetta",,"Sweat (David Guetta Remix)"
042311-rockmaker,15,"Bruno Mars",,"The Lazy Song"
042311-rockmaker,16,P!nk,,"Fuckin' Perfect"
042311-rockmaker,17,"Nicki Minaj",Drake,"Moment 4 Life"
042311-rockmaker,18,"Dr. Dre","Eminem; Skylar Grey","I Need a Doctor"
042311-rockmaker,19,"Lupe Fiasco",,"The Show Goes On"
042311-rockmaker,20,"Katy Perry",,Firework
042311-rockmaker,21,"Bruno Mars",,Grenade
042311-rockmaker,22,Mann,"50 Cent","Buzzin' (Remix)"
042311-rockmaker,23,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
042311-rockmaker,24,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Lovin' You)"
042311-rockmaker,25,"Bruno Mars",,"Just the Way You Are"
042311-rockmaker,26,"Diddy - Dirty Money","Skylar Grey","Coming Home"
042311-rockmaker,27,"CeeLo Green",,"Bright Lights Bigger City"
042311-rockmaker,28,"Chris Brown","Lil Wayne; Busta Rhymes","Look at Me Now"
042311-rockmaker,29,"Lil Wayne","Cory Gunz","6 Foot 7 Foot"
042311-rockmaker,30,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
042311-rockmaker,31,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
042311-rockmaker,32,"Chris Brown",,"Yeah 3X"
042311-rockmaker,33,"Avril Lavigne",,"What the Hell"
042311-rockmaker,34,"Wiz Khalifa",,"Roll Up"
042311-rockmaker,35,USHER,,More
042311-rockmaker,36,"Keri Hilson",,"Pretty Girl Rock"
042311-rockmaker,37,"Mike Posner","Lil Wayne","Bow Chicka Wow Wow"
042311-rockmaker,38,"Nicole Scherzinger",,"Don't Hold Your Breath"
042311-rockmaker,39,"David Guetta",Rihanna,"Who's That Chick?"
042311-rockmaker,40,"Wiz Khalifa",,"No Sleep"
