"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 1975",,"If You're Too Shy (Let Me Know)"
,2,"Charlie Puth",,Girlfriend
,3,"Lennon Stella","Charlie Puth","Summer Feelings"
,4,"Kim Petras",,Malibu
,5,"Sam Hunt",,"Hard to Forget"
,6,"The Killers",,Caution
,7,"Perfume Genius",,"On the Floor"
,8,"Kinda Collective",,"Nicholas Sparks"
,9,"Carly Rae Jepsen",,"Let's Sort This Whole Thing Out"
,10,JPEGMAFIA,,BALD!
,11,"Charli XCX",,claws
,12,"Carly Rae Jepsen",,Window
,13,"Electric Guest",,More
,14,"The Strokes",,"Brooklyn Bridge To Chorus"
,15,Sub-Radio,,Disco
,16,Weezer,,Hero
,17,"Hayley Kiyoko",,"L.O.V.E. Me"
,18,"Pearl Jam",,"Superblood Wolfmoon"
,19,"Stephen Puth",,"Watching You Walk Away"
,20,"Emily Zeck",,"Run Right Back"
,21,FINNEAS,,"Let's Fall in Love for the Night"
,22,Coldplay,,"Champion of the World"
,23,"Charli XCX",,forever
,24,"Maroon 5",,Sugar
,25,"Virginia To Vegas",,"Just Friends"
,26,Valley,,"There's Still a Light in the House"
,27,"The Strokes",,"Bad Decisions"
,28,"Charli XCX",,"White Mercedes"
,29,"Morgan Wallen",,"More Than My Hometown"
,30,"Ellie Goulding",Lauv,"Slow Grenade"
