"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Simz",,Introvert
,2,"Linn Da Quebrada",,"medrosa - ode á Stella do Patrocínio"
,3,"Little Simz",,"The Rapper That Came To Tea - Interlude"
,4,"Little Simz","Cleo Sol",Woman
,5,"Linn Da Quebrada",,"Cobra Rasteira"
,6,"Tyler, The Creator",Estelle,"Garden Shed"
,7,"Billie Eilish",,GOLDWING
,8,Beyoncé,Drake,Mine
,9,Beyoncé,,Partition
,10,"Linn Da Quebrada; Badsista",,"Quem Soul Eu"
,11,"Tyler, The Creator","Kali Uchis","See You Again"
,12,"Tyler, The Creator","Frank Ocean; Steve Lacy","911 / Mr. Lonely"
,13,"James Blake",SZA,"Coming Back"
,14,"Tyler, The Creator",,"Droppin' Seeds"
,15,"James Blake",slowthai,Funeral
,16,"Kacey Musgraves",,"Golden Hour"
,17,Chlöe,,"Have Mercy"
,18,"Little Simz",,"I Love You, I Hate You"
,19,"Linn Da Quebrada; Badsista",,"I míssil"
,20,"James Blake",,"I'm So Blessed You're Mine"
,21,"Tokischa; ROSALÍA",,Linda
,22,"Linn Da Quebrada; Badsista",,"mate & morra"
,23,"Jessie Ware",,"Ooh La La"
,24,"James Blake",,"Say What You Will"
,25,"Lil Nas X","Doja Cat",SCOOP
,26,"Little Simz",,"Two Worlds Apart"
,27,"Billie Eilish",,xanny
,28,Beyoncé,,Blow
,29,"Kacey Musgraves",,breadwinner
,30,"Kacey Musgraves",,Butterflies
,31,"Kacey Musgraves",,"camera roll"
,32,"Sofia Karlberg",,"Crazy in Love (Fifty Shades of Grey Version)"
,33,"Lil Nas X",,"DEAD RIGHT NOW"
,34,"Billie Eilish",,"everything i wanted"
,35,"James Blake",,"Famous Last Words"
,36,"James Blake",,"Foot Forward"
,37,"James Blake",,"Friends That Break Your Heart"
,38,"James Blake","JID; SwaVay",Frozen
,39,"Charli XCX",,"Good Ones"
,40,"Billie Eilish",,"Happier Than Ever"
,41,"Kacey Musgraves",,justified
,42,"Kacey Musgraves",,"Late to the Party"
,43,"James Blake",,"Life is Not the Same"
,44,"James Blake",,"Lost Angel Nights"
,45,Beyoncé,,"No Angel"
,46,"Kacey Musgraves",,"Pageant Material"
,47,"James Blake","Monica Martin","Show Me"
,48,"Kacey Musgraves",,"simple times"
,49,"Kacey Musgraves",,"there is a light"
,50,"Kacey Musgraves",,"Wonder Woman"
