"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,3,"Lady Gaga",,"Heal Me"
,4,"Lady Gaga; Bradley Cooper",,Shallow
,5,"Nicki Minaj",,"Nip Tuck"
,6,"Young Thug",6LACK,Climax
,7,"Ariana Grande",,ghostin
,8,"Juice WRLD",,"Lean Wit Me"
,9,"Ariana Grande",,"bad idea"
,10,Duplicate,,"duplicate 163397"
,11,"Drake & Michael Jackson",,"Don’t Matter To Me"
,12,6LACK,"J. Cole","Pretty Little Fears"
,13,Normani,6LACK,Waves
,14,"Ariana Grande",,NASA
,15,"Post Malone; Swae Lee",,Sunflower
,20,Khalid,,"Saturday Nights"
,21,"Travis Scott","The Weeknd","WAKE UP"
,25,"Ariana Grande",,"in my head"
,27,"Lady Gaga",,"Always Remember Us This Way"
,30,"Lady Gaga",,"Why Did You Do That?"
,35,duplicate,,"[DUPLICATE] Change your chart entry to I'll Never Love Again (154748)"
