"Chart ID",Position,Artist,Featured,"Song Title"
020520-ari,1,"SZA; Justin Timberlake",,"The Other Side"
020520-ari,2,BENEE,"Gus Dapperton",Supalonely
020520-ari,3,"The Weeknd",,"Blinding Lights"
020520-ari,4,"Anderson .Paak; Justin Timberlake",,"Don't Slack"
020520-ari,5,"Dua Lipa",,Physical
020520-ari,6,"Selena Gomez",,Boyfriend
020520-ari,7,"Lady Gaga",,"Stupid Love"
020520-ari,8,"The Weeknd",,"In Your Eyes"
020520-ari,9,"Rita Ora",,"How to Be Lonely"
020520-ari,10,"Alec Benjamin",,"The Book of You & I"
020520-ari,11,"Alec Benjamin",,"Oh My God"
020520-ari,12,Lauv,,"Modern Loneliness"
020520-ari,13,Alesso,"Liam Payne",Midnight
020520-ari,14,"Dua Lipa",,"Break My Heart"
020520-ari,15,"Selena Gomez",,"Dance Again"
020520-ari,16,"Doja Cat",,"Say So"
020520-ari,17,"Kygo; Sasha Alex Sloan",,"I'll Wait"
020520-ari,18,Eminem,"Juice WRLD",Godzilla
020520-ari,19,"5 Seconds of Summer",,Wildflower
020520-ari,20,"Madison Beer",,Selfish
020520-ari,21,"Ellie Goulding",blackbear,"Worry About Me"
020520-ari,22,"Selena Gomez",,Souvenir
020520-ari,23,"Twenty One Pilots",,"Level of Concern"
020520-ari,24,"Harry Styles",,Falling
020520-ari,25,"Madison Beer",,"Good In Goodbye"
020520-ari,26,"Katy Perry",,"Never Worn White"
020520-ari,27,"5 Seconds of Summer",,"No Shame"
020520-ari,28,"Demi Lovato",,"I Love Me"
020520-ari,29,"Harry Styles",,"Adore You"
020520-ari,30,"Carrie Underwood",,"Drinking Alone"
020520-ari,31,"Sam Smith; Demi Lovato",,"I'm Ready"
020520-ari,32,"Doja Cat",,"Boss Bitch"
020520-ari,33,"Lauv; LANY",,"Mean It"
020520-ari,34,"Dua Lipa",,Hallucinate
020520-ari,35,"Gabbie Hanna",,Dandelion
020520-ari,36,"Selena Gomez",,"Lose You to Love Me"
020520-ari,37,"Alec Benjamin",,"Mind Is a Prison"
020520-ari,38,"Billie Eilish",,"No Time To Die"
020520-ari,39,"Ava Max",,"Kings & Queens"
020520-ari,40,"Selena Gomez",,She
020520-ari,41,"Kelly Clarkson",,"I Dare You"
020520-ari,42,"Alec Benjamin",,"Six Feet Apart"
020520-ari,43,Lauv,,"Tattoos Together"
020520-ari,44,"Madison Beer",,"Stained Glass"
020520-ari,45,"Kelly Rowland",,COFFEE
020520-ari,46,Mabel,,Boyfriend
020520-ari,47,"Kygo; Zara Larsson; Tyga",,"Like It Is"
020520-ari,48,"The Pussycat Dolls",,React
020520-ari,49,Bazzi,,"I Got You"
020520-ari,50,Kygo,"Zak Abel",Freedom
