"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,Positions
,2,Ruel,,"Bright Lights, Red Eyes"
,3,"Astrid S",,"Leave It Beautiful"
,4,"The Vamps",,"Cherry Blossom"
,5,"The Kid LAROI",,"F*CK LOVE"
,6,"Melanie C",,"Melanie C"
,7,GUNNAR,,"One Second of One Day"
,8,"Harry Styles",,"Fine Line"
,9,Annie,,"Dark Hearts"
,10,"Reed Deming",,"Second Life"
,11,"Ava Max",,"Heaven & Hell"
,12,"Troye Sivan",,"In a Dream"
,13,"Alec Benjamin",,"These Two Windows"
,14,"Conan Gray",,"Kid Krow"
,15,jens,,"Call Me Back When You Get a Moment"
