"Chart ID",Position,Artist,Featured,"Song Title"
,1,SF9,,"Good Guy"
,2,"THE BOYZ",,REVEAL
,3,"Red Velvet",,Psycho
,4,"The Pussycat Dolls",,React
,5,PENTAGON,,"Dr. BeBe"
,6,IZ*ONE,,FIESTA
,7,"Park Jihoon",,360
,8,BTS,,ON
,9,VICTON,,Howling
,10,EVERGLOW,,"DUN DUN"
,11,"NCT 127",,"Kick It"
,12,ITZY,,WANNABE
,13,"Golden Child",,"Without You"
,14,"JIN (BTS); BTS",,Moon
,15,VERIVERY,,"Lay Back"
,16,CIX,,Numb
,17,"Camila Cabello",DaBaby,"My Oh My"
,18,ONEUS,,"A Song Written Easily"
,19,ASTRO,,"Blue Flame"
,20,"Red Velvet",,Happiness
,21,"Rocket Punch",,BOUNCY
,22,"B Of You (B.O.Y)",,"My Angel"
,23,Halsey,,"You should be sad"
,24,KANGDANIEL,,2U
,25,ZICO,,"Any Song"
,26,"Hilary Duff",,Stranger
,27,"Doja Cat",,"Say So"
,28,"Little Mix",,Wasabi
,29,TWICE,,TT
,30,"ONG SEONG WU",,Gravity
,31,"TOMORROW X TOGETHER",,"Run Away"
,32,"AJ Mitchell","Ava Max","Slow Dance"
,33,"WANNA ONE",,Beautiful
,34,KARD,,"Red Moon"
,35,Apink,,Dumhdurum
,36,NU'EST,,"Love Me"
,37,"Ariana Grande; Social House",,boyfriend
,38,(G)I-DLE,,LION
,39,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,40,"Ellie Goulding",,"Love Me Like You Do"
,41,TAEYEON,,"Dear Me"
,42,CRAVITY,,"Break All The Rules"
,43,iKON,,Dive
,44,BTS,,"Black Swan"
,45,"Weki Meki",,"Dazzle Dazzle"
,46,"Ha Sungwoon",,BLUE
,47,"Carrie Underwood",,"Dirty Laundry"
,48,"Girls' Generation",,Oh!
,49,"Justin Bieber",,Yummy
,50,IU,,Blueming
