"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,3,"Taylor Swift",,"Lavender Haze"
,4,Beyoncé,,"CUFF IT"
,5,Lizzo,,"2 Be Loved (Am I Ready)"
,6,"Meghan Trainor",,"Made You Look"
,7,"Rina Sawayama",,"Hold the Girl"
,8,"Sam Smith; Kim Petras",,Unholy
,9,"Taylor Swift",,Maroon
,10,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,11,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,12,beabadoobee,,"the perfect pair"
,13,"venbee; goddard.",,"messy in heaven"
,14,"Ava Max",,"Million Dollar Baby"
,15,"Mimi Webb",,"Ghost of You"
,16,"Taylor Swift",,"Vigilante Shit"
,17,beabadoobee,,"Sunny day"
,18,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,19,Shygirl,,Firefly
,20,"Taylor Swift",,Bejeweled
