"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christina Aguilera",,"Genie in a Bottle"
,2,"Britney Spears",,"(You Drive Me) Crazy (The Stop Remix!)"
,3,Moloko,,"Sing It Back - Boris Dlugosch Mix"
,4,A*Teens,,"Mamma Mia"
,5,"Mariah Carey",JAY-Z,Heartbreaker
,6,Texas,,"Summer Son"
,7,"Geri Halliwell",,"Mi Chico Latino"
,8,"Backstreet Boys",,"Larger Than Life"
,9,TLC,,Unpretty
,10,"Alice Deejay",,"Better Off Alone"
,11,"Lene Marlin",,"Sitting Down Here"
,12,"Eiffel 65",,"Blue (Da Ba Dee)"
,13,"Tom Jones; The Cardigans",,"Burning Down the House"
,14,"Shania Twain",,"Man! I Feel Like a Woman! (International Mix)"
,15,"Bob Marley; Funkstar De Luxe",,"Sun Is Shining"
,16,"Lou Bega",,"Mambo No. 5 (A Little Bit Of...)"
,17,"Tin Tin Out","Emma Bunton","What I Am"
,18,"Ricky Martin",,"She's All I Ever Had"
,19,Santana,"Rob Thomas",Smooth
,20,"Paul Johnson",,"Get Get Down"
,21,"Ann Lee",,"2 Times"
,22,"Jennifer Lopez",,"If You Had My Love"
,23,Vengaboys,,"We're Going to Ibiza!"
,24,"Earth, Wind & Fire",,"September 99 (Phats & Small Remix)"
,25,"Donna Summer",,"I Will Go with You (Con te partirò)"
,26,"Tal Bachman",,"She's So High"
,27,"Tina Turner",,"When the Heartache Is Over"
,28,"Shania Twain",,"That Don't Impress Me Much (UK Dance Mix)"
,29,"Ms. Lauryn Hill",,"Everything Is Everything"
,30,"The Cranberries",,"Just My Imagination"
